Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,76,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,2,76,,,,
3,up,Nina Simone,Feeling Good,3,2,76,,,,
4,up,Three of a Kind,Babycakes,5,2,76,,,,
5,up,Curtis Mayfield,Move On Up (Single Edit),6,1,68,,,,
6,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,4,2,76,,,,
7,up,George Benson,Give Me the Night,9,5,76,,,,
8,down,Bobby Caldwell,What You Won't Do for Love,7,1,76,,,,
9,up,Ray Charles,Hit the Road Jack,12,6,76,,,,
10,up,Bobby McFerrin,Don't Worry Be Happy,11,7,76,,,,
11,down,Kitty Kallen,"Its Been a Long, Long Time",8,8,38,,,,
12,up,"Nat ""King"" Cole",Unforgettable,13,8,76,,,,
13,up,Etta James,At Last,15,2,76,,,,
14,up,Nina Simone,Sinnerman,18,7,76,,,,
15,up,Nina Simone,I Put a Spell On You,19,2,76,,,,
16,up,Nina Simone,My Baby Just Cares for Me,17,6,76,,,,
17,down,The Vernon Spring,A Plane over Woods,10,5,4,,,,
18,down,Floating Points & Pharoah Sanders,Movement 1 (feat. London Symphony Orchestra),14,8,4,,,,
19,down,"Grover Washington, Jr.",Just the Two of Us,16,7,56,,,,
20,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],20,10,76,,,,
21,up,Louis Armstrong,La Vie en rose,22,17,76,,,,
22,up,Frank Sinatra,My Way (Remastered 2008),23,2,76,,,,
23,up,Floating Points & Pharoah Sanders,Movement 6 (feat. London Symphony Orchestra),28,15,4,,,,
24,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,27,6,76,,,,
25,up,Dave Brubeck,Brahms Lullaby,34,12,8,,,,
26,up,Floating Points & Pharoah Sanders,Movement 4 (feat. London Symphony Orchestra),30,11,4,,,,
27,up,Jordan Rakei,Imagination,43,16,2,,,,
28,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],26,6,76,,,,
29,up,Floating Points & Pharoah Sanders,Movement 3 (feat. London Symphony Orchestra),31,13,4,,,,
30,up,Floating Points & Pharoah Sanders,Movement 5 (feat. London Symphony Orchestra),32,14,4,,,,
31,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,24,14,70,,,,
32,down,Floating Points & Pharoah Sanders,Movement 2 (feat. London Symphony Orchestra),25,12,4,,,,
33,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),21,21,4,,,,
34,down,Frank Sinatra,That's Life (Remastered 2008),29,4,76,,,,
35,up,Dave Brubeck,Take Five,38,21,76,,,,
36,up,Jordan Rakei,"Lover, You Should've Come over (Exclusive Cover Version)",90,36,2,,,,
37,up,Miles Davis,So What,41,13,76,,,,
38,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),36,21,7,,,,
39,up,Justice Der,Earfquake,45,10,61,,,,
40,down,Carlos Nino,"Pleasewakeupalittlefaster please . . . (feat. Nate Mercereau, Jamael Dean & Shabaka Hutchings)",33,33,3,,,,
41,up,Frank Sinatra,Come Fly With Me,49,9,76,,,,
42,down,Miles Davis,Blue In Green,40,22,74,,,,
43,up,Frank Sinatra,"Theme from New York, New York",44,13,76,,,,
44,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,51,24,76,,,,
45,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),46,19,33,,,,
46,down,Cozy Collective,Winta (feat. Indra),39,9,70,,,,
47,up,Ray Charles,Georgia On My Mind,48,24,76,,,,
48,up,Liquid Planet Recordings,Hypnotic Waves,59,5,3,,,,
49,-,Fink,Covering Your Tracks,-,49,1,,,,
50,down,Floating Points & Pharoah Sanders,Movement 7 (feat. London Symphony Orchestra),37,23,4,,,,
51,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,42,17,76,,,,
52,up,Pasquale Grasso,When I Fall in Love,53,38,2,,,,
53,up,Aso,Flowers,55,9,58,,,,
54,up,Jorja Smith,Rose Rouge,58,1,45,,,,
55,down,Floating Points & Pharoah Sanders,Movement 8 (feat. London Symphony Orchestra),47,27,4,,,,
56,down,Nina Simone,Don't Let Me Be Misunderstood,50,15,76,,,,
57,up,Makoto Ozone,Nocturn No.2 Op.9-2,61,16,4,,,,
58,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",54,34,60,,,,
59,up,Kiefer,Superhero,78,41,6,,,,
60,up,Nina Simone,Baltimore,98,37,61,,,,
61,up,Scott DuBois,Into River Fog,97,30,2,,,,
62,up,Dave Brubeck,Take Five,72,35,59,,,,
63,down,"Nat ""King"" Cole",When I Fall In Love,35,28,64,,,,
64,down,Liquid Planet Recordings,Atlantic Ocean,52,11,3,,,,
65,-,Alfa Mist,Mulago,-,65,1,,,,
66,-,Gianni Brezzo,The End Of,-,66,1,,,,
67,down,Bugge Wesseltoft,Koral,65,19,32,,,,
68,up,Billie Holiday,Strange Fruit,88,25,53,,,,
69,-,Noam Wiesenberg,Prelude,-,44,6,,,,
70,-,Carla Bley,Dining Alone,-,70,1,,,,
71,down,Tom Browne,Funkin' for Jamaica,60,35,56,,,,
72,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,21,41,,,,
73,-,Björn Meyer,Traces of a Song,-,32,9,,,,
74,-,Burgatron,Quantum Dreams,-,56,5,,,,
75,up,Liquid Planet Recordings,Calming Waves To Fall Asleep,85,12,3,,,,
76,-,John Pizzarelli,From This Place,-,27,1,,,,
77,-,Gregory Porter,Hey Laura,-,5,72,,,,
78,-,Save Shave Crave,Questionable Tendencies,-,78,2,,,,
79,down,Joachim Kühn,Peace Piece,56,26,7,,,,
80,-,Jim Snidero,Idle Moments (Live),-,32,1,,,,
81,-,Charlotte Day Wilson,Mountains,-,81,1,,,,
82,-,Us3,Cantaloop (Flip Fantasia),-,68,3,,,,
83,-,Interwoven Meaning,Wonderfully Maddening,-,49,3,,,,
84,-,Moreton,Count a Heart (feat. Jordan Rakei),-,84,1,,,,
85,-,Gregory Porter,Concorde,-,1,37,,,,
86,-,戴夫布魯貝克四重奏,Travelin' Blues,-,86,1,,,,
87,-,Oded Tzur,Miniature 3,-,87,1,,,,
88,down,Floating Points & Pharoah Sanders,Movement 9 (feat. London Symphony Orchestra),63,29,4,,,,
89,-,Danny Keane,Suspended Memory (In Isolation),-,20,10,,,,
90,-,Melody Gardot,From Paris With Love (Single Version),-,29,13,,,,
91,-,Gary Burton & Chick Corea,Crystal Silence,-,39,4,,,,
92,down,Glenn Miller and His Orchestra,Moonlight Serenade,91,72,4,,,,
93,-,Melody Gardot,Love Song,-,33,4,,,,
94,down,Areni Agbabian,Petal Two,64,35,12,,,,
95,-,Curtis Mayfield,Move On Up (Extended Version),-,1,13,,,,
96,-,Interwoven Meaning,One Hundred Meter Dash,-,45,2,,,,
97,-,Glenn Miller and His Orchestra,In the Mood,-,8,39,,,,
98,-,Jim Hall & Pat Metheny,Improvisation No. 1,-,98,1,,,,
99,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,26,69,,,,
100,-,Jacob Collier,In Too Deep (feat. Kiana Ledé),-,19,16,,,,
