Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,67,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,2,67,,,,
3,up,Nina Simone,Feeling Good,4,2,67,,,,
4,down,Curtis Mayfield,Move On Up (Single Edit),2,1,59,,,,
5,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,6,2,67,,,,
6,down,Three of a Kind,Babycakes,5,2,67,,,,
7,up,Etta James,At Last,7,2,67,,,,
8,up,Ray Charles,Hit the Road Jack,9,6,67,,,,
9,down,Bobby Caldwell,What You Won't Do for Love,8,1,67,,,,
10,up,Bobby McFerrin,Don't Worry Be Happy,11,7,67,,,,
11,up,"Nat ""King"" Cole",Unforgettable,14,8,67,,,,
12,up,キース・ジャレット,Answer Me (Live in Budapest),53,12,25,,,,
13,down,George Benson,Give Me the Night,10,5,67,,,,
14,down,"Grover Washington, Jr.",Just the Two of Us,12,7,47,,,,
15,up,Nina Simone,Sinnerman,16,7,67,,,,
16,down,Nina Simone,I Put a Spell On You,15,2,67,,,,
17,up,Frank Sinatra,My Way (Remastered 2008),17,2,67,,,,
18,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],18,10,67,,,,
19,up,Bill Evans,Peace Piece,57,19,2,,,,
20,down,Nina Simone,My Baby Just Cares for Me,13,6,67,,,,
21,down,Frank Sinatra,That's Life (Remastered 2008),20,4,67,,,,
22,up,Kitty Kallen,"Its Been a Long, Long Time",27,8,29,,,,
23,up,Chilly Gonzales,Armellodie,61,23,2,,,,
24,down,Louis Armstrong,La Vie en rose,19,17,67,,,,
25,down,Miles Davis,Blue In Green,22,22,65,,,,
26,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,25,14,61,,,,
27,up,Cozy Collective,Winta (feat. Indra),34,9,61,,,,
28,up,Aso,Flowers,37,9,49,,,,
29,down,Miles Davis,So What,28,13,67,,,,
30,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],29,6,67,,,,
31,down,Justice Der,Earfquake,26,10,52,,,,
32,up,"Nat ""King"" Cole",When I Fall In Love,35,28,55,,,,
33,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,56,24,67,,,,
34,down,Frank Sinatra,"Theme from New York, New York",24,13,67,,,,
35,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,21,6,67,,,,
36,up,Frank Sinatra,Come Fly With Me,39,9,67,,,,
37,down,Jorja Smith,Rose Rouge,30,1,36,,,,
38,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,46,17,67,,,,
39,down,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Hank and Charlie,23,23,3,,,,
40,up,Eyolf Dale,How could it be?,72,40,2,,,,
41,up,Dominic Miller,Angel,58,26,15,,,,
42,up,Frank Sinatra,Send In the Clowns,81,21,59,,,,
43,down,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),33,19,25,,,,
44,up,Bugge Wesseltoft,Koral,44,19,25,,,,
45,down,Dave Brubeck,Take Five,32,21,67,,,,
46,down,Ray Charles,Georgia On My Mind,31,24,67,,,,
47,-,"Jakob Bro, Arve Henriksen & Jorge Rossy",Morning Song (Var.),-,47,1,,,,
48,up,Nina Simone,Don't Let Me Be Misunderstood,62,15,67,,,,
49,-,Gregory Porter,Hey Laura,-,5,66,,,,
50,down,Beyond New York,He Coughs for Souls,48,48,6,,,,
51,up,Miles Davis,All Blues,85,30,63,,,,
52,-,Espen Eriksen Trio,Transparent Darkness,-,20,1,,,,
53,down,Beyond New York,Heroic Tomorrow,50,50,3,,,,
54,down,Beyond New York,Kissing Night,52,52,4,,,,
55,down,Beyond New York,Back Swimming,51,51,4,,,,
56,up,Burgatron,Quantum Dreams,79,56,2,,,,
57,up,Beyond New York,Flying Scent,59,57,4,,,,
58,down,Beyond New York,Stone Clean Beauty,54,54,7,,,,
59,up,Fergus McCreadie,An Old Friend,82,59,4,,,,
60,up,Noam Wiesenberg,Prelude,77,44,2,,,,
61,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,17,2,,,,
62,down,Beyond New York,Night in Fixation,40,40,3,,,,
63,up,陈乃佳,Your Future,84,63,3,,,,
64,down,Beyond New York,Emerald Four,63,63,5,,,,
65,up,Dave Brubeck,Take Five,71,35,54,,,,
66,-,Luke Howard & Nadje Noordhuis,Mina-No-Ie,-,66,1,,,,
67,-,Chick Corea,Spain,-,67,1,,,,
68,-,Chick Corea,Return To Forever,-,68,1,,,,
69,up,Frank Sinatra,Luck Be a Lady (2008 Remastered),74,38,65,,,,
70,-,Pat Metheny,Last Train Home,-,70,1,,,,
71,down,Beyond New York,Terrified Atoms,55,55,7,,,,
72,-,Gonzalo Rubalcaba,Here's That Rainy Day,-,50,1,,,,
73,up,Gregory Porter,Concorde,98,1,30,,,,
74,-,Iiro Rantala,One More Waltz for Michel Petrucciani,-,74,1,,,,
75,-,Charlie Haden,Silence,-,75,2,,,,
76,-,Harold O'Neal,Sam and Sam,-,76,1,,,,
77,up,Miles Davis,Freddie Freeloader,91,25,65,,,,
78,-,Dataret,Summer Mind,-,71,1,,,,
79,-,Nitai Hershkovits,Now You,-,10,1,,,,
80,down,Miles Davis,Boplicity,76,53,5,,,,
81,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],89,25,59,,,,
82,-,Abdullah Ibrahim,Blue Bolero (Blue Bolero III),-,82,1,,,,
83,-,Frank Sinatra,You Make Me Feel so Young (2007 Remastered Version),-,37,60,,,,
84,-,Enzo Carniel & Filippo Vignato,Aria,-,76,1,,,,
85,-,Dataret,Hold Me Tonight,-,33,1,,,,
86,-,Joe Chambers,Never Let Me Go,-,86,1,,,,
87,-,Dave Brubeck,Brahms Lullaby,-,12,1,,,,
88,-,Scott DuBois,"Late September Dusk Walk (with Gebhard Ullmann, Thomas Morgan & Kresten Osgood)",-,88,1,,,,
89,-,Bill Evans & Jim Hall,Darn That Dream,-,79,1,,,,
90,-,Dataret,Stolen Secrets,-,41,1,,,,
91,-,Gary Burton & Chick Corea,Senor Mouse,-,91,1,,,,
92,down,Pierre de Bethmann Trio,This Never Happened Before,41,35,6,,,,
93,-,Jan Johansson,Visa Från Utanmyra,-,36,3,,,,
94,-,Dean Martin,That's Amore,-,12,63,,,,
95,-,Dave Brubeck,Over the Rainbow,-,95,1,,,,
96,down,Björn Meyer,Traces of a Song,66,32,7,,,,
97,-,Chick Corea,Matrix,-,97,1,,,,
98,-,Charles Lloyd,Prayer,-,98,1,,,,
99,-,Reticule,Comme eux,-,52,1,,,,
100,-,Frank Sinatra,I've Got You Under My Skin,-,39,54,,,,
