Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roy Ayers,Funk in the Hole,3,1,49,,,,
2,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,153,,,,
3,down,Marilyn Maye,Put on a Happy Face,2,1,55,,,,
4,up,Curtis Mayfield,Move On Up (Single Edit),4,1,145,,,,
5,up,Bobby Caldwell,What You Won't Do for Love,6,1,153,,,,
6,down,Louis Armstrong and His Orchestra,What a Wonderful World,5,2,153,,,,
7,up,Ray Charles,Hit the Road Jack,8,6,153,,,,
8,down,Nina Simone,Feeling Good,7,2,153,,,,
9,up,Three of a Kind,Babycakes,9,2,153,,,,
10,up,Hugh Masekela,Grazing In the Grass,10,6,41,,,,
11,up,John Coltrane,My Favorite Things,15,4,53,,,,
12,up,Bobby McFerrin,Don't Worry Be Happy,12,7,153,,,,
13,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,13,2,153,,,,
14,up,Dean Martin,That's Amore,14,12,141,,,,
15,down,George Benson,Give Me the Night,11,5,153,,,,
16,up,"Nat ""King"" Cole",Unforgettable,16,8,153,,,,
17,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),18,3,52,,,,
18,down,Frank Sinatra,Come Fly With Me,17,9,153,,,,
19,up,Nina Simone,My Baby Just Cares for Me,19,6,153,,,,
20,up,Nina Simone,I Put a Spell On You,21,2,153,,,,
21,up,Nina Simone,Sinnerman,23,7,153,,,,
22,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,20,6,153,,,,
23,up,Stan Getz,Any Old Time of the Day,24,19,16,,,,
24,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),22,2,85,,,,
25,up,Dave Brubeck,Take Five,25,21,152,,,,
26,up,Miles Davis,Time After Time,27,6,16,,,,
27,up,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),28,9,115,,,,
28,down,Dean Martin,Sway,26,23,135,,,,
29,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,29,21,65,,,,
30,up,George Benson,Breezin',36,30,57,,,,
31,up,Wes Montgomery,What the World Needs Now Is Love,35,25,16,,,,
32,up,Dave Brubeck,Brahms Lullaby,39,12,43,,,,
33,up,Ray Charles,I've Got a Woman,34,29,36,,,,
34,up,Bobby Hutcherson,Goin' Down South,38,25,20,,,,
35,down,Nina Simone,Don't Let Me Be Misunderstood,33,15,150,,,,
36,down,"Terri Lyne Carrington, Julian Lage & Nêgah Santos",Ima,32,31,4,,,,
37,up,Gregory Porter,Hey Laura,37,5,144,,,,
38,up,Miles Davis,So What,40,13,153,,,,
39,up,Ray Charles,Georgia On My Mind,42,39,10,,,,
40,down,The RAH Band,Messages from the Stars,31,20,32,,,,
41,up,Eartha Kitt & Henri René,Santa Baby (Remastered),47,1,38,,,,
42,up,Drem Tgi,Smile,48,39,16,,,,
43,up,Andrew McCormack,Somebody Else's Song (feat. Joe Downard & Rod Youngs),44,38,4,,,,
44,up,Nina Simone,Baltimore,46,37,124,,,,
45,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],30,10,149,,,,
46,up,Snarky Puppy,Keep It On Your Mind,75,46,2,,,,
47,down,Louis Armstrong,La Vie en rose,41,17,153,,,,
48,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,43,17,124,,,,
49,up,Keith Jarrett,Part III (Live),67,28,10,,,,
50,up,Marilyn Monroe,Diamond Are a Girl's Best Friend,74,50,9,,,,
51,up,Miles Davis,Blue In Green,54,22,148,,,,
52,up,Paolo Fresu,Ferlinghetti,53,40,3,,,,
53,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],49,25,97,,,,
54,down,Jan Hammer,Crockett's Theme,52,40,38,,,,
55,down,Frank Sinatra,Summer Wind,51,31,66,,,,
56,down,Tom Browne,Funkin' for Jamaica,50,35,117,,,,
57,up,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),60,35,107,,,,
58,down,Little North,Floating,56,49,3,,,,
59,down,Orrin Evans,Libra,57,33,8,,,,
60,down,Tony Bennett,(I Left My Heart) In San Francisco,55,23,15,,,,
61,down,Frank Sinatra,It Was a Very Good Year,58,42,21,,,,
62,up,Snarky Puppy,Bet,79,62,2,,,,
63,up,George Benson,Love X Love,77,57,15,,,,
64,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,61,24,149,,,,
65,up,Brian Bromberg,Ellen,66,51,16,,,,
66,up,Snarky Puppy,East Bay,80,66,2,,,,
67,down,Frank Sinatra,Night and Day,65,65,12,,,,
68,-,Kokoroko,Age Of Ascent,-,29,13,,,,
69,down,Frank Sinatra,That's Life,59,17,11,,,,
70,down,Frank Sinatra,My Kind of Town,64,49,22,,,,
71,up,"Richard Andersson, Per Møllehøj & Jorge Rossy",Moon river,85,38,9,,,,
72,up,Frank Sinatra,I've Got My Love to Keep Me Warm,76,9,28,,,,
73,down,Louis Armstrong & Ella Fitzgerald,Summertime,70,28,55,,,,
74,up,Melody Gardot,Morning Sun,100,45,9,,,,
75,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),71,22,40,,,,
76,-,Gregg Karukas,Girl In the Red Dress,-,69,9,,,,
77,up,Snarky Puppy,Take It! (feat. Bernard Wright),88,77,2,,,,
78,up,Perry Como,Papa Loves Mambo,84,38,91,,,,
79,down,Billie Holiday,I'll Be Seeing You,72,70,23,,,,
80,up,The Chordettes,Mr. Sandman,98,35,47,,,,
81,down,Julian Lage,Tributary,68,41,8,,,,
82,down,Frank Sinatra,Nancy (With the Laughing Face),78,43,14,,,,
83,-,Tony Bennett,Rags To Riches,-,31,4,,,,
84,-,Theon Cross,Wings,-,84,1,,,,
85,down,Gregory Porter,Liquid Spirit,63,11,104,,,,
86,down,Dutchavelli,Bumpy One,82,4,18,,,,
87,-,Ray Charles,"Hallelujah, I Love Her",-,60,6,,,,
88,down,Lonnie Liston Smith & The Cosmic Echoes,Sunset,86,77,3,,,,
89,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,45,15,,,,
90,-,MATTERS UNKNOWN,Other Side (feat. Olivia Bhattacharjee),-,81,1,,,,
91,-,Jorja Smith,Rose Rouge,-,1,90,,,,
92,down,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",87,62,13,,,,
93,-,Conor Albert,You Make Me Feel So Good,-,93,1,,,,
94,-,Gregory Porter,Holding On,-,18,73,,,,
95,-,Us3,Cantaloop (Flip Fantasia),-,68,7,,,,
96,-,Sebastiaan Van Bavel & Rob Van Bavel,Ma Mère L'oye: Pavane De La Belle Au Bois Dormant,-,80,2,,,,
97,up,Snarky Puppy,Cliroy,97,97,2,,,,
98,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,94,29,16,,,,
99,-,Gregory Porter,Revival,-,2,95,,,,
100,-,Diana Krall,The Look Of Love,-,60,8,,,,
