Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,144,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,1,46,,,,
3,up,Curtis Mayfield,Move On Up (Single Edit),3,1,136,,,,
4,up,Roy Ayers,Funk in the Hole,4,1,40,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,2,144,,,,
6,up,Bobby Caldwell,What You Won't Do for Love,6,1,144,,,,
7,up,Nina Simone,Feeling Good,7,2,144,,,,
8,up,Three of a Kind,Babycakes,9,2,144,,,,
9,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,8,2,144,,,,
10,up,Bobby McFerrin,Don't Worry Be Happy,10,7,144,,,,
11,up,Hugh Masekela,Grazing In the Grass,12,6,32,,,,
12,down,George Benson,Give Me the Night,11,5,144,,,,
13,up,Dean Martin,That's Amore,13,12,132,,,,
14,up,Ray Charles,Hit the Road Jack,15,6,144,,,,
15,up,John Coltrane,My Favorite Things,17,4,44,,,,
16,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,14,6,144,,,,
17,down,"Nat ""King"" Cole",Unforgettable,16,8,144,,,,
18,up,Nina Simone,My Baby Just Cares for Me,22,6,144,,,,
19,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),19,2,76,,,,
20,up,The RAH Band,Messages from the Stars,29,20,23,,,,
21,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),18,3,43,,,,
22,up,Miles Davis,Time After Time,25,6,7,,,,
23,down,Frank Sinatra,Come Fly With Me,21,9,144,,,,
24,up,Nina Simone,I Put a Spell On You,24,2,144,,,,
25,up,Dave Brubeck,Take Five,27,21,143,,,,
26,down,Nina Simone,Sinnerman,20,7,144,,,,
27,down,Dean Martin,Sway,26,23,126,,,,
28,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],23,10,140,,,,
29,up,Stan Getz,Any Old Time of the Day,32,19,7,,,,
30,up,Richard Baratta,Pure Imagination,80,30,2,,,,
31,up,DOMi & JD BECK,TAKE A CHANCE (feat. Anderson .Paak),51,31,5,,,,
32,down,Dutchavelli,Bumpy One,30,4,9,,,,
33,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,34,21,56,,,,
34,up,Vadim Neselovskyi,Winter in Odesa,35,16,7,,,,
35,up,Ray Charles,I've Got a Woman,38,29,27,,,,
36,up,Craig Davis,A Ditty for Dodo (feat. John Clayton & Jeff Hamilton),93,36,2,,,,
37,up,Dave Brubeck,Brahms Lullaby,56,12,34,,,,
38,down,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),37,9,106,,,,
39,up,"DOMi & JD BECK, Anderson .Paak, Busta Rhymes & Snoop Dogg",PiLOT,77,39,2,,,,
40,-,Frank Sinatra,That's Life,-,17,2,,,,
41,up,Gregory Porter,Hey Laura,41,5,135,,,,
42,up,Allison Miller,Chant,95,42,2,,,,
43,up,DOMi & JD BECK,WHATUP,68,43,2,,,,
44,down,Nina Simone,Don't Let Me Be Misunderstood,33,15,141,,,,
45,down,George Benson,Breezin',40,30,48,,,,
46,up,Maze Featuring Frankie Beverly,Twilight (feat. Frankie Beverly),47,31,27,,,,
47,up,DOMi & JD BECK,SMiLE,70,47,3,,,,
48,down,Tom Browne,Funkin' for Jamaica,42,35,108,,,,
49,down,Nina Simone,Baltimore,43,37,115,,,,
50,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,57,24,140,,,,
51,up,Karl-Martin Almqvist & The Modern Jazz Trio,The Door,97,51,2,,,,
52,down,Jan Hammer,Crockett's Theme,46,40,29,,,,
53,down,Tony Bennett,(I Left My Heart) In San Francisco,49,23,6,,,,
54,down,Bobby Hutcherson,Goin' Down South,48,25,11,,,,
55,down,Idris Muhammad,Could Heaven Ever Be Like This,45,35,10,,,,
56,up,DOMi & JD BECK & Thundercat,BOWLiNG,71,56,2,,,,
57,up,DOMi & JD BECK & Thundercat,NOT TiGHT,72,57,2,,,,
58,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],66,25,88,,,,
59,down,Ray Charles,Georgia On My Mind,50,24,140,,,,
60,down,Frank Sinatra,Summer Wind,31,31,57,,,,
61,down,Wes Montgomery,What the World Needs Now Is Love,58,25,7,,,,
62,-,Tim Fitzgerald,While We're Young,-,62,1,,,,
63,down,"Steve Cardenas, Ben Allison & Ted Nash",Lawns,36,36,5,,,,
64,-,Theo Croker,HUMANITY,-,59,1,,,,
65,-,Kokoroko,Those Good Times,-,23,1,,,,
66,up,DOMi & JD BECK,LOUNA'S iNTRO,73,66,2,,,,
67,up,DOMi & JD BECK & Mac DeMarco,TWO SHRiMPS,78,67,2,,,,
68,down,Louis Armstrong,La Vie en rose,54,17,144,,,,
69,down,Håkan Broström & Carl Winther Trio,A Warm Hand,44,44,4,,,,
70,-,Kokoroko,Tojo,-,30,1,,,,
71,-,The Jubalaires,Noah,-,71,1,,,,
72,-,Kokoroko,Age Of Ascent,-,29,6,,,,
73,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),55,22,31,,,,
74,down,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",60,60,7,,,,
75,-,Kokoroko,Ewà Inú,-,36,1,,,,
76,-,Kokoroko,Blue Robe (pt.i),-,43,1,,,,
77,up,Frank Sinatra,Nancy (With the Laughing Face),83,43,5,,,,
78,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,62,17,115,,,,
79,down,Louis Armstrong & Ella Fitzgerald,Summertime,28,28,46,,,,
80,up,DOMi & JD BECK & Herbie Hancock,MOON,81,80,2,,,,
81,down,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),61,35,98,,,,
82,-,Kokoroko,We Give Thanks,-,54,1,,,,
83,-,Keith Jarrett,Part III (Live),-,28,1,,,,
84,-,Kokoroko,Dide O,-,58,1,,,,
85,-,Stan Getz,Fools Rush In,-,85,1,,,,
86,-,Kokoroko,Soul Searching,-,50,1,,,,
87,-,"Gregory Porter, Pandrezz & Epektase",Everything You Touch Is Gold (Epekdrezzsan) [feat. j'san],-,73,1,,,,
88,-,Kokoroko,War Dance,-,63,1,,,,
89,up,Gregory Porter,Liquid Spirit,90,11,95,,,,
90,down,Billie Holiday,I'll Be Seeing You,74,70,14,,,,
91,down,Miles Davis,So What,39,13,144,,,,
92,down,Enrico Pieranunzi,My Travel with Claude II,63,63,4,,,,
93,down,DOMi & JD BECK,U DON'T HAVE TO ROB ME,82,82,2,,,,
94,down,Miles Davis,Blue In Green,59,22,139,,,,
95,-,Frank Sinatra,Summer Wind,-,52,1,,,,
96,-,Ray Charles,Georgia On My Mind,-,39,5,,,,
97,-,Kokoroko,Something's Going On,-,58,8,,,,
98,down,Joe Pass,Lil' Darlin',64,33,29,,,,
99,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,69,29,7,,,,
100,down,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",98,62,5,,,,
