Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Curtis Mayfield,Move On Up (Single Edit),1,1,193,,,,
2,up,Laufey,From The Start,2,1,18,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),4,1,201,,,,
4,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),3,3,100,,,,
5,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,7,2,201,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,8,2,201,,,,
7,down,Marilyn Maye,Put on a Happy Face,5,1,103,,,,
8,down,Bobby Caldwell,What You Won't Do for Love,6,1,201,,,,
9,up,George Benson,Give Me the Night,10,5,201,,,,
10,down,Nina Simone,Feeling Good,9,2,201,,,,
11,up,Three of a Kind,Babycakes,12,2,201,,,,
12,-,Ezra Collective,Life Goes On (feat. Sampa the Great),-,6,16,,,,
13,down,Bobby McFerrin,Don't Worry Be Happy,11,7,201,,,,
14,down,Ray Charles,Hit the Road Jack,13,6,201,,,,
15,down,Dean Martin,That's Amore,14,12,189,,,,
16,up,Laufey,Promise,16,14,13,,,,
17,down,Frank Sinatra,Come Fly With Me,15,9,201,,,,
18,up,"Nat ""King"" Cole",Unforgettable,19,8,201,,,,
19,down,Laufey,California and Me (feat. Philharmonia Orchestra),17,17,3,,,,
20,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,32,17,172,,,,
21,down,Nina Simone,My Baby Just Cares for Me,20,6,201,,,,
22,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],24,10,197,,,,
23,down,Frank Sinatra,That's Life,21,17,59,,,,
24,up,Laufey,Bewitched,27,22,7,,,,
25,up,Dean Martin,Sway,30,23,183,,,,
26,down,Nina Simone,I Put a Spell On You,22,2,201,,,,
27,-,Ezra Collective,Victory Dance,-,7,11,,,,
28,down,Nina Simone,Sinnerman,25,7,201,,,,
29,down,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),28,9,163,,,,
30,-,Ezra Collective,No Confusion (feat. Kojey Radical),-,11,19,,,,
31,down,Nina Simone,Don't Let Me Be Misunderstood,26,15,198,,,,
32,down,Dave Brubeck,Take Five,29,21,200,,,,
33,down,Yussef Dayes,The Light (feat. Bahia Dayes),31,31,3,,,,
34,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),23,2,133,,,,
35,up,Ray Charles,I've Got a Woman,35,29,84,,,,
36,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,33,6,201,,,,
37,down,Frank Sinatra,I've Got My Love to Keep Me Warm,18,9,76,,,,
38,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,34,21,113,,,,
39,down,Frank Sinatra,The World We Knew (Over and Over),36,16,23,,,,
40,down,berlioz & Ted Jasper,deep in it,38,32,26,,,,
41,down,Tom Browne,Funkin' for Jamaica,37,35,164,,,,
42,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,75,29,63,,,,
43,down,Frank Sinatra,Fly Me to the Moon,39,33,40,,,,
44,down,George Benson,Breezin',41,30,105,,,,
45,down,Nina Simone,Baltimore,44,37,172,,,,
46,-,Ezra Collective,Welcome To My World,-,15,5,,,,
47,up,Most Iverson,All I See in You,87,45,2,,,,
48,-,Ezra Collective,Ego Killah,-,16,7,,,,
49,down,Dave Brubeck,Brahms Lullaby,47,12,91,,,,
50,down,Gregory Porter,Hey Laura,40,5,192,,,,
51,down,Ray Charles,Georgia On My Mind,42,39,58,,,,
52,-,Ezra Collective,Togetherness,-,23,4,,,,
53,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,49,24,188,,,,
54,down,Jan Hammer,Crockett's Theme,45,40,85,,,,
55,up,Maze Featuring Frankie Beverly,Twilight (feat. Frankie Beverly),61,31,56,,,,
56,-,Ezra Collective,Smile,-,29,4,,,,
57,up,Joel Lyssarides,The Last Verse,88,44,24,,,,
58,down,Louis Armstrong,La Vie en rose,53,17,201,,,,
59,down,Miles Davis,Blue In Green,50,22,194,,,,
60,up,Joe Pass,Lil' Darlin',89,33,33,,,,
61,-,Ezra Collective,Live Strong,-,32,4,,,,
62,-,Ezra Collective,Siesta (feat. Emeli Sandé),-,34,3,,,,
63,-,Ezra Collective,What Am I to Do? (feat. Loyle Carner),-,54,31,,,,
64,up,Dena DeRose,Polkadots and Moonbeams,90,64,4,,,,
65,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],55,45,51,,,,
66,down,Frank Sinatra,It Was a Very Good Year,52,42,69,,,,
67,-,Ezra Collective,Belonging,-,44,3,,,,
68,up,Bobby Darin,Beyond the Sea,84,61,13,,,,
69,-,Ezra Collective,Words by Steve,-,52,3,,,,
70,-,Ezra Collective,Never the Same Again,-,50,3,,,,
71,-,Laufey,Dreamer,-,21,1,,,,
72,-,Ezra Collective,Love In Outer Space (feat. Nao),-,55,4,,,,
73,-,Laufey,Lovesick,-,19,1,,,,
74,-,Yussef Dayes,Black Classical Music (feat. Venna & Charlie Stacey),-,42,5,,,,
75,-,Ezra Collective,Reason in Disguise (feat. Jorja Smith),-,22,49,,,,
76,-,Laufey,Second Best,-,25,1,,,,
77,-,Yussef Dayes,Rust (feat. Tom Misch),-,35,8,,,,
78,-,Laufey,Haunted,-,28,1,,,,
79,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),63,37,24,,,,
80,-,Ezra Collective,Words by TJ,-,80,1,,,,
81,up,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",91,60,9,,,,
82,down,Miles Davis,So What,48,13,201,,,,
83,up,George Benson,Love X Love,85,57,58,,,,
84,-,Laufey,Must Be Love,-,30,1,,,,
85,up,André Ceccarelli,"Balkis (feat. Sylvain Beuf, Thomas Bramerie & Antonio Faraò)",95,61,7,,,,
86,-,Laufey,While You Were Sleeping,-,31,1,,,,
87,-,Yussef Dayes,Pon di Plaza (feat. Chronixx),-,38,1,,,,
88,-,Laufey,Misty,-,40,1,,,,
89,-,Laufey,Nocturne (Interlude),-,46,1,,,,
90,-,Fela Kuti & Ezra Collective,Lady (Ezra Collective Version),-,74,3,,,,
91,-,Laufey,Letter To My 13 Year Old Self,-,24,1,,,,
92,-,Laufey,Serendipity,-,47,1,,,,
93,-,Yussef Dayes,Raisins Under the Sun (feat. Shabaka Hutchings),-,43,1,,,,
94,-,Yussef Dayes,Afro Cubanism,-,57,1,,,,
95,down,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),51,35,152,,,,
96,down,Roy Ayers,Funk in the Hole,46,1,97,,,,
97,-,Ezra Collective,Footprints,-,29,9,,,,
98,down,"Ella Fitzgerald, Louis Armstrong & Russel Garcia et son orchestre",Summertime,60,58,7,,,,
99,-,Yussef Dayes,Turquoise Galaxy,-,61,1,,,,
100,down,Diana Krall,The Look Of Love,71,60,36,,,,
