Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Curtis Mayfield,Move On Up (Extended Version),-,1,1,,,,
2,-,Eartha Kitt & Henri René,Santa Baby (Remastered),-,1,1,,,,
3,-,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),-,2,1,,,,
4,-,Nina Simone,Feeling Good,-,2,1,,,,
5,-,Three of a Kind,Babycakes,-,2,1,,,,
6,-,Etta James,At Last,-,2,1,,,,
7,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,2,1,,,,
8,-,George Benson,Give Me the Night,-,5,1,,,,
9,-,Frank Sinatra,That's Life (Remastered 2008),-,4,1,,,,
10,-,Ray Charles,Hit the Road Jack,-,6,1,,,,
11,-,Joni Mitchell,Both Sides Now (Orchestral Version),-,8,1,,,,
12,-,Bobby Caldwell,What You Won't Do for Love,-,1,1,,,,
13,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,6,1,,,,
14,-,Nina Simone,My Baby Just Cares for Me,-,6,1,,,,
15,-,Jeff Goldblum & The Mildred Snitzer Orchestra,Let's Face the Music and Dance (feat. Sharon Van Etten),-,15,1,,,,
16,-,Bobby McFerrin,Don't Worry Be Happy,-,7,1,,,,
17,-,Nina Simone,Sinnerman,-,7,1,,,,
18,-,Frank Sinatra,Come Fly With Me,-,9,1,,,,
19,-,Nina Simone,I Put a Spell On You,-,2,1,,,,
20,-,"Nat ""King"" Cole",Unforgettable,-,8,1,,,,
21,-,Frank Sinatra,Send In the Clowns,-,21,1,,,,
22,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,2,1,,,,
23,-,Jeff Goldblum & The Mildred Snitzer Orchestra,The Sidewinder / The Beat Goes On (feat. Inara George),-,23,1,,,,
24,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,1,,,,
25,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,6,1,,,,
26,-,Jeff Goldblum & The Mildred Snitzer Orchestra & Miley Cyrus,The Thrill Is Gone / Django,-,26,1,,,,
27,-,Frank Sinatra,My Way (Remastered 2008),-,2,1,,,,
28,-,Louis Armstrong,La Vie en rose,-,17,1,,,,
29,-,Jeff Goldblum & The Mildred Snitzer Orchestra,Driftin',-,29,1,,,,
30,-,Dave Brubeck,Take Five,-,21,1,,,,
31,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,10,1,,,,
32,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,21,1,,,,
33,-,Frank Sinatra,My Way,-,33,1,,,,
34,-,Miles Davis,So What,-,13,1,,,,
35,-,Jeff Goldblum & The Mildred Snitzer Orchestra,The Kicker,-,35,1,,,,
36,-,Frank Sinatra,"Theme from New York, New York",-,13,1,,,,
37,-,Ezra Collective,Reason in Disguise (feat. Jorja Smith),-,22,1,,,,
38,-,Elton John,Can You Feel the Love Tonight (Live),-,35,1,,,,
39,-,Jeff Goldblum & The Mildred Snitzer Orchestra,Don’t Worry ‘Bout Me (feat. Fiona Apple),-,39,1,,,,
40,-,Jeff Goldblum & The Mildred Snitzer Orchestra & Gregory Porter,Make Someone Happy,-,40,1,,,,
41,-,Nancy Wilson,(You Don't Know) How Glad I Am,-,36,1,,,,
42,-,Ray Charles,Georgia On My Mind,-,24,1,,,,
43,-,Dean Martin,That's Amore,-,12,1,,,,
44,-,Jeff Goldblum & The Mildred Snitzer Orchestra,The Cat,-,44,1,,,,
45,-,Dean Martin,Sway,-,23,1,,,,
46,-,Nina Simone,Don't Let Me Be Misunderstood,-,15,1,,,,
47,-,Jeff Goldblum & The Mildred Snitzer Orchestra,Four on Six / Broken English (feat. Anna Calvi),-,47,1,,,,
48,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,34,1,,,,
49,-,Gregory Porter,Hey Laura,-,5,1,,,,
50,-,Frank Sinatra,Luck Be a Lady (2008 Remastered),-,38,1,,,,
51,-,The Chordettes,Mr. Sandman,-,35,1,,,,
52,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,17,1,,,,
53,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,25,1,,,,
54,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,32,1,,,,
55,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,24,1,,,,
56,-,Jeff Goldblum & The Mildred Snitzer Orchestra,If I Knew Then (feat. Gina Saputo),-,56,1,,,,
57,-,Frank Sinatra,I've Got You Under My Skin,-,39,1,,,,
58,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,35,1,,,,
59,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,26,1,,,,
60,-,Gregory Porter,Liquid Spirit,-,11,1,,,,
61,-,Frank Sinatra,You Make Me Feel so Young (2007 Remastered Version),-,37,1,,,,
62,-,Jeff Goldblum & The Mildred Snitzer Orchestra,Little Man You've Had a Busy Day,-,62,1,,,,
63,-,Ezra Collective,What Am I to Do? (feat. Loyle Carner),-,54,1,,,,
64,-,Perry Como,Papa Loves Mambo,-,38,1,,,,
65,-,Etta James,I Just Want to Make Love to You,-,36,1,,,,
66,-,Screamin' Jay Hawkins,I Put a Spell On You,-,26,1,,,,
67,-,Miles Davis,Blue In Green,-,22,1,,,,
68,-,Carla Thomas,B-A-B-Y,-,43,1,,,,
69,-,Tom Browne,Funkin' for Jamaica,-,35,1,,,,
70,-,Miles Davis,All Blues,-,30,1,,,,
71,-,Peggy Lee,Fever,-,47,1,,,,
72,-,Miles Davis,Freddie Freeloader,-,25,1,,,,
73,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,28,1,,,,
74,-,Louis Prima,Just a Gigolo,-,29,1,,,,
75,-,Kenny G,"God Rest Ye, Merry Gentleman",-,4,1,,,,
76,-,Queen Latifah,"I Know Where I've Been (From ""Hairspray"")",-,65,1,,,,
77,-,Dr. John,I Know What I Got (feat. WDR Big Band),-,77,1,,,,
78,-,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",-,59,1,,,,
79,-,Shahin Novrasli,She’s Out of My Life,-,36,1,,,,
80,-,Gregory Porter,Holding On,-,18,1,,,,
81,-,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),-,9,1,,,,
82,-,Dave Brubeck,Take Five,-,35,1,,,,
83,-,Nina Simone,Baltimore,-,37,1,,,,
84,-,Frank Sinatra,Witchcraft,-,49,1,,,,
85,-,Dinah Washington,Mad About the Boy,-,60,1,,,,
86,-,Glenn Miller and His Orchestra,In the Mood,-,8,1,,,,
87,-,John Coltrane,Village Blues (Take 1),-,87,1,,,,
88,-,Dinah Washington,Cry Me a River,-,62,1,,,,
89,-,Billie Holiday,Strange Fruit,-,25,1,,,,
90,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,80,1,,,,
91,-,Frank Sinatra,My Kind of Town,-,49,1,,,,
92,-,Steam Down,Free My Skin,-,92,1,,,,
93,-,Nina Simone,Mr. Bojangles (1993 Remastered),-,45,1,,,,
94,-,Kenny G,Forever In Love,-,29,1,,,,
95,-,"Nat ""King"" Cole",When I Fall In Love,-,28,1,,,,
96,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,2,1,,,,
97,-,Cozy Collective,Winta (feat. Indra),-,9,1,,,,
98,-,Frank Sinatra,In the Wee Small Hours of the Morning,-,54,1,,,,
99,-,Frank Sinatra,The Lady Is a Tramp,-,73,1,,,,
100,-,The Contours,Do You Love Me,-,55,1,,,,
