Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,139,,,,
2,up,Curtis Mayfield,Move On Up (Single Edit),7,1,131,,,,
3,down,Marilyn Maye,Put on a Happy Face,1,1,41,,,,
4,down,Roy Ayers,Funk in the Hole,3,1,35,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,2,139,,,,
6,up,Nina Simone,Feeling Good,14,2,139,,,,
7,up,Three of a Kind,Babycakes,13,2,139,,,,
8,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,10,2,139,,,,
9,up,Bobby McFerrin,Don't Worry Be Happy,17,7,139,,,,
10,up,George Benson,Give Me the Night,16,5,139,,,,
11,up,Ray Charles,Hit the Road Jack,15,6,139,,,,
12,down,Dutchavelli,Bumpy One,11,4,4,,,,
13,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),4,2,71,,,,
14,up,Dean Martin,That's Amore,20,12,127,,,,
15,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,37,6,139,,,,
16,up,Vadim Neselovskyi,Winter in Odesa,66,16,2,,,,
17,up,"Nat ""King"" Cole",Unforgettable,22,8,139,,,,
18,down,Hugh Masekela,Grazing In the Grass,12,6,27,,,,
19,up,Frank Sinatra,Come Fly With Me,33,9,139,,,,
20,down,John Coltrane,My Favorite Things,9,4,39,,,,
21,up,Nina Simone,My Baby Just Cares for Me,28,6,139,,,,
22,up,Nina Simone,I Put a Spell On You,25,2,139,,,,
23,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),8,3,38,,,,
24,up,Dave Brubeck,Take Five,41,21,138,,,,
25,up,Nina Simone,Sinnerman,26,7,139,,,,
26,down,Bobby Caldwell,What You Won't Do for Love,5,1,139,,,,
27,up,Nina Simone,Don't Let Me Be Misunderstood,35,15,136,,,,
28,up,Stan Getz,Any Old Time of the Day,63,19,2,,,,
29,up,Dean Martin,Sway,45,23,121,,,,
30,up,Herbie Hancock,Cantaloupe Island,40,30,4,,,,
31,up,Miles Davis,Time After Time,79,6,2,,,,
32,down,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),27,9,101,,,,
33,up,George Benson,Breezin',58,30,43,,,,
34,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],36,10,135,,,,
35,up,Gregory Porter,Hey Laura,39,5,130,,,,
36,up,Bobby Hutcherson,Goin' Down South,80,25,6,,,,
37,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,28,41,,,,
38,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,21,51,,,,
39,up,Frank Sinatra,Summer Wind,88,31,52,,,,
40,-,Ray Charles,I've Got a Woman,-,29,22,,,,
41,down,Tord Gustavsen Trio,Stream,29,21,11,,,,
42,up,Idris Muhammad,Could Heaven Ever Be Like This,52,35,5,,,,
43,down,Miles Davis,So What,30,13,139,,,,
44,-,Sofi Tukker & Nina Simone,Sinnerman (Sofi Tukker Remix) [Mixed],-,44,1,,,,
45,up,Nina Simone,Baltimore,57,37,110,,,,
46,up,Tom Browne,Funkin' for Jamaica,69,35,103,,,,
