Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Curtis Mayfield,Move On Up (Single Edit),1,1,38,,,,
2,up,Nina Simone,Feeling Good,3,2,46,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,2,46,,,,
4,up,Three of a Kind,Babycakes,5,2,46,,,,
5,down,Gregory Porter,Concorde,4,1,9,,,,
6,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,8,2,46,,,,
7,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),6,1,46,,,,
8,down,Etta James,At Last,7,2,46,,,,
9,up,Bobby McFerrin,Don't Worry Be Happy,13,7,46,,,,
10,down,Jorja Smith,Rose Rouge,9,1,15,,,,
11,up,George Benson,Give Me the Night,11,5,46,,,,
12,up,Nina Simone,Sinnerman,12,7,46,,,,
13,up,Bobby Caldwell,What You Won't Do for Love,15,1,46,,,,
14,up,Nina Simone,I Put a Spell On You,27,2,46,,,,
15,up,Ray Charles,Hit the Road Jack,16,6,46,,,,
16,up,Frank Sinatra,My Way (Remastered 2008),19,2,46,,,,
17,up,Nina Simone,My Baby Just Cares for Me,22,6,46,,,,
18,down,Gregory Porter,If Love Is Overrated,10,6,20,,,,
19,down,Gregory Porter,Dad Gone Thing,14,5,4,,,,
20,up,"Nat ""King"" Cole",Unforgettable,26,8,46,,,,
21,down,Gregory Porter,Revival Song,17,8,4,,,,
22,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],21,10,46,,,,
23,down,Gregory Porter,Mister Holland,20,13,13,,,,
24,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],28,6,46,,,,
25,down,Frank Sinatra,That's Life (Remastered 2008),23,4,46,,,,
26,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,35,6,46,,,,
27,down,Gregory Porter,Faith In Love,18,12,4,,,,
28,up,Gregory Porter,Revival,31,2,36,,,,
29,up,Gregory Porter,Hey Laura,37,5,46,,,,
30,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,32,14,40,,,,
31,down,Gregory Porter,Everything You Touch Is Gold,25,16,4,,,,
32,up,Louis Armstrong,La Vie en rose,34,17,46,,,,
33,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),33,19,4,,,,
34,down,Gregory Porter,Phoenix,29,22,10,,,,
35,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,43,17,46,,,,
36,up,Gregory Porter,Modern Day Apprentice,36,20,4,,,,
37,up,Frank Sinatra,Come Fly With Me,40,9,46,,,,
38,up,Dave Brubeck,Take Five,47,21,46,,,,
39,down,Gregory Porter,Merchants Of Paradise,24,17,4,,,,
40,down,Gregory Porter,Merry Go Round,38,27,4,,,,
41,up,Cozy Collective,Winta (feat. Indra),54,9,44,,,,
42,up,Ray Charles,Georgia On My Mind,45,24,46,,,,
43,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,48,24,46,,,,
44,down,Gregory Porter,Real Truth,39,29,4,,,,
45,down,Gregory Porter,Thank You,42,36,7,,,,
46,down,Gregory Porter,Long List Of Troubles,30,19,4,,,,
47,down,Frank Sinatra,"Theme from New York, New York",44,13,46,,,,
48,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),82,2,17,,,,
49,up,Aso,Flowers,62,9,32,,,,
50,up,Nina Simone,Don't Let Me Be Misunderstood,60,15,46,,,,
51,up,Justice Der,Earfquake,52,10,33,,,,
52,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),63,32,45,,,,
53,down,Miles Davis,So What,46,13,46,,,,
54,up,Dean Martin,That's Amore,55,12,46,,,,
55,down,Gregory Porter,Liquid Spirit,51,11,41,,,,
56,down,Gregory Porter,You Can Join My Band,41,32,4,,,,
57,down,Dean Martin,Sway,50,23,46,,,,
58,down,Frank Sinatra,Send In the Clowns,56,21,44,,,,
59,up,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),67,35,33,,,,
60,down,Louis Armstrong & Ella Fitzgerald,Summertime,53,26,46,,,,
61,up,KOKOROKO,Carry Me Home,75,31,14,,,,
62,down,Miles Davis,Blue In Green,49,22,44,,,,
63,-,Dominic Miller,Angel,-,26,10,,,,
64,up,Kenny G,Forever In Love,64,29,41,,,,
65,-,Bugge Wesseltoft,Koral,-,19,4,,,,
66,up,"Nat ""King"" Cole",When I Fall In Love,72,28,37,,,,
67,up,Annie Lennox,I Put a Spell On You,77,60,2,,,,
68,down,Miles Davis,Freddie Freeloader,59,25,45,,,,
69,up,Nubya Garcia,"Source (feat. Ms Maurice, Cassie Kinoshi & Richie Seivwright)",78,57,4,,,,
70,-,Chet Baker,I Fall in Love Too Easily,-,51,24,,,,
71,down,Miles Davis,All Blues,65,30,44,,,,
72,up,Kitty Kallen,"Its Been a Long, Long Time",79,8,17,,,,
73,up,Frank Sinatra,You Make Me Feel so Young (2007 Remastered Version),86,37,45,,,,
74,down,Frank Sinatra,Luck Be a Lady (2008 Remastered),68,38,45,,,,
75,up,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),99,9,38,,,,
76,-,Capital Queue,First Call,-,37,20,,,,
77,-,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",-,59,32,,,,
78,down,"Grover Washington, Jr.",Just the Two of Us,61,7,26,,,,
79,up,Tom Browne,Funkin' for Jamaica,90,35,42,,,,
80,-,Jan Hammer,Crockett's Theme,-,40,2,,,,
81,-,George Benson,The Greatest Love of All,-,67,2,,,,
82,-,Louis Prima,Just a Gigolo,-,29,42,,,,
83,-,Feysal Band,I Love Moon,-,83,1,,,,
84,-,Frank Sinatra,I've Got You Under My Skin,-,39,42,,,,
85,down,Gregory Porter,Holding On,58,18,29,,,,
86,-,陈乃佳,Absorbing Sponge,-,86,1,,,,
87,-,Feysal Band,Lovely,-,87,1,,,,
88,-,Beyond New York,Stone Clean Beauty,-,54,1,,,,
89,-,Elton John,Can You Feel the Love Tonight (Live),-,35,32,,,,
90,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,21,33,,,,
91,down,Dave Brubeck,Take Five,69,35,35,,,,
92,-,Billy Childs,It Never Entered My Mind,-,36,2,,,,
93,down,Perry Como,Papa Loves Mambo,89,38,41,,,,
94,up,Nina Simone,Baltimore,96,37,40,,,,
95,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,2,14,,,,
96,-,Louis Prima,Buona Sera,-,71,13,,,,
97,-,Joel Ross,Gato's Gift,-,97,1,,,,
98,-,Frank Sinatra,Summer Wind,-,31,32,,,,
99,-,Till Brönner & Bob James,September Morn (Radio Edit),-,38,1,,,,
100,down,Gregory Porter,Musical Genocide,71,71,9,,,,
