Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,55,,,,
2,up,Eartha Kitt & Henri René,Santa Baby (Remastered),2,1,19,,,,
3,up,Curtis Mayfield,Move On Up (Single Edit),3,1,47,,,,
4,up,Nina Simone,Feeling Good,4,2,55,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,2,55,,,,
6,up,Three of a Kind,Babycakes,6,2,55,,,,
7,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),31,2,26,,,,
8,down,Etta James,At Last,7,2,55,,,,
9,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,9,2,55,,,,
10,up,"Grover Washington, Jr.",Just the Two of Us,11,7,35,,,,
11,down,Bobby Caldwell,What You Won't Do for Love,10,1,55,,,,
12,up,George Benson,Give Me the Night,13,5,55,,,,
13,up,Ray Charles,Hit the Road Jack,14,6,55,,,,
14,down,Bobby McFerrin,Don't Worry Be Happy,12,7,55,,,,
15,-,Gregory Porter,The Christmas Song,-,3,6,,,,
16,up,Nina Simone,Sinnerman,18,7,55,,,,
17,up,"Nat ""King"" Cole",Unforgettable,21,8,55,,,,
18,down,Nina Simone,I Put a Spell On You,16,2,55,,,,
19,down,The Vernon Spring,Sunset Village,8,8,3,,,,
20,down,Nina Simone,My Baby Just Cares for Me,19,6,55,,,,
21,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,20,6,55,,,,
22,up,Jorja Smith,Rose Rouge,22,1,24,,,,
23,down,Louis Armstrong,La Vie en rose,17,17,55,,,,
24,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],24,6,55,,,,
25,up,Frank Sinatra,My Way (Remastered 2008),26,2,55,,,,
26,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],29,10,55,,,,
27,down,Frank Sinatra,That's Life (Remastered 2008),23,4,55,,,,
28,up,Frank Sinatra,Come Fly With Me,30,9,55,,,,
29,down,Miles Davis,So What,28,13,55,,,,
30,up,Gregory Porter,Mister Holland,51,13,22,,,,
31,up,Frank Sinatra,"Theme from New York, New York",36,13,55,,,,
32,up,Dave Brubeck,Take Five,40,21,55,,,,
33,up,KOKOROKO,Baba Ayoola,62,33,2,,,,
34,down,Gregory Porter,Concorde,27,1,18,,,,
35,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,33,14,49,,,,
36,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,35,17,55,,,,
37,down,Joseph Shabason,Our Place,25,25,2,,,,
38,down,Miles Davis,Blue In Green,37,22,53,,,,
39,down,Ray Charles,Georgia On My Mind,32,24,55,,,,
40,up,Miles Davis,Freddie Freeloader,50,25,54,,,,
41,up,Emmet Cohen,Reflections at Dusk,71,41,2,,,,
42,down,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),34,19,13,,,,
43,up,Gregory Porter,Hey Laura,54,5,55,,,,
44,down,Billy Childs,It Never Entered My Mind,39,36,10,,,,
45,up,Miles Davis,All Blues,49,30,51,,,,
46,up,Bugge Wesseltoft,Koral,65,19,13,,,,
47,up,Frank Sinatra,Luck Be a Lady (2008 Remastered),59,38,53,,,,
48,down,Immanuel Wilkins,The Dreamer,43,43,9,,,,
49,down,Jean-Michel Pilc,Love Letter,41,41,5,,,,
50,up,Fred Hersch,Sarabande,79,50,2,,,,
51,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,64,24,55,,,,
52,up,George Benson,Give Me The Night (Live),74,52,2,,,,
53,up,Nina Simone,Don't Let Me Be Misunderstood,57,15,55,,,,
54,up,Dean Martin,Sway,58,23,55,,,,
55,down,Anja Lechner & François Couturier,Alfonsina y el mar,45,45,3,,,,
56,down,Louis Armstrong & Ella Fitzgerald,Summertime,46,26,55,,,,
57,down,Melody Gardot,From Paris With Love (Single Version),55,29,8,,,,
58,up,Dean Martin,That's Amore,72,12,55,,,,
59,up,Brad Mehldau,Look for the Silver Lining,70,40,2,,,,
60,down,The Alan Tew Orchestra,The Pink Panther Theme (Mixed),15,15,3,,,,
61,up,Justice Der,Earfquake,96,10,42,,,,
62,up,"Nat ""King"" Cole",When I Fall In Love,68,28,46,,,,
63,-,Keith Jarrett,It's a Lonesome Old Town (Live),-,31,1,,,,
64,up,キース・ジャレット,Answer Me (Live in Budapest),95,12,16,,,,
65,up,Frank Sinatra,Send In the Clowns,69,21,52,,,,
66,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],66,25,50,,,,
67,-,Matthew Halsall,Joyful Spirits of the Universe,-,50,1,,,,
68,up,Aso,Flowers,78,9,41,,,,
69,up,Louis Prima,Just a Gigolo,80,29,51,,,,
70,-,ARTEMIS,Nocturno,-,32,1,,,,
71,-,Jan Johansson,Visa Från Utanmyra,-,36,1,,,,
72,-,Matthew Halsall,Harmony with Nature,-,57,1,,,,
73,-,Matthew Halsall,Salute to the Sun,-,46,1,,,,
74,-,Ry Cooder & Manuel Galban,Bodas de Oro,-,62,1,,,,
75,-,Kitty Kallen,"Its Been a Long, Long Time",-,8,23,,,,
76,up,Cozy Collective,Winta (feat. Indra),100,9,53,,,,
77,up,Dayna Stephens & Larry Grenadier,Peace (feat. Brad Mehldau & Larry Greanadier),86,77,2,,,,
78,-,Benoit Widemann,Tsunami,-,66,1,,,,
79,-,Herb Alpert,Rotation,-,69,1,,,,
80,down,Dave Brubeck,Take Five,61,35,43,,,,
81,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,82,21,36,,,,
82,-,Kenny G,"God Rest Ye, Merry Gentleman",-,4,9,,,,
83,-,北村英治 & Teddy Wilson,On the Sunny Side of the Street,-,83,1,,,,
84,up,Nina Simone,Baltimore,88,37,48,,,,
85,down,鈴木弘,Romance,76,62,4,,,,
86,down,Frank Sinatra,You Make Me Feel so Young (2007 Remastered Version),85,37,52,,,,
87,down,Miles Davis,Flamenco Sketches,73,42,23,,,,
88,up,Frank Sinatra,I've Got You Under My Skin,97,39,50,,,,
89,-,Adam Kolker,Dance Cadaverous,-,43,1,,,,
90,up,Peggy Lee,Fever,91,47,34,,,,
91,down,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),75,35,42,,,,
92,-,Frank Sinatra,In the Wee Small Hours of the Morning,-,54,20,,,,
93,down,Melody Gardot,If You Love Me,44,14,5,,,,
94,-,Matthew Halsall,Canopy & Stars,-,94,1,,,,
95,down,Gregory Porter,If Love Is Overrated,77,6,29,,,,
96,-,Peter White,Bueno Funk,-,73,4,,,,
97,-,Carla Thomas,B-A-B-Y,-,43,14,,,,
98,-,Frank Sinatra,Witchcraft,-,49,30,,,,
99,-,Dave Brubeck,There’s No Place Like Home,-,44,1,,,,
100,down,Frank Sinatra,Summer Wind,94,31,35,,,,
