Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,143,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,1,45,,,,
3,up,Curtis Mayfield,Move On Up (Single Edit),3,1,135,,,,
4,up,Roy Ayers,Funk in the Hole,4,1,39,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,2,143,,,,
6,up,Bobby Caldwell,What You Won't Do for Love,7,1,143,,,,
7,up,Nina Simone,Feeling Good,8,2,143,,,,
8,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,5,2,143,,,,
9,up,Three of a Kind,Babycakes,10,2,143,,,,
10,down,Bobby McFerrin,Don't Worry Be Happy,9,7,143,,,,
11,up,George Benson,Give Me the Night,11,5,143,,,,
12,up,Hugh Masekela,Grazing In the Grass,14,6,31,,,,
13,down,Dean Martin,That's Amore,12,12,131,,,,
14,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,13,6,143,,,,
15,up,Ray Charles,Hit the Road Jack,16,6,143,,,,
16,down,"Nat ""King"" Cole",Unforgettable,15,8,143,,,,
17,up,John Coltrane,My Favorite Things,18,4,43,,,,
18,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),22,3,42,,,,
19,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),17,2,75,,,,
20,up,Nina Simone,Sinnerman,20,7,143,,,,
21,down,Frank Sinatra,Come Fly With Me,19,9,143,,,,
22,down,Nina Simone,My Baby Just Cares for Me,21,6,143,,,,
23,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],25,10,139,,,,
24,up,Nina Simone,I Put a Spell On You,27,2,143,,,,
25,up,Miles Davis,Time After Time,28,6,6,,,,
26,up,Dean Martin,Sway,26,23,125,,,,
27,down,Dave Brubeck,Take Five,23,21,142,,,,
28,up,Louis Armstrong & Ella Fitzgerald,Summertime,29,28,45,,,,
29,up,The RAH Band,Messages from the Stars,65,20,22,,,,
30,down,Dutchavelli,Bumpy One,24,4,8,,,,
31,up,Frank Sinatra,Summer Wind,34,31,56,,,,
32,up,Stan Getz,Any Old Time of the Day,32,19,6,,,,
33,up,Nina Simone,Don't Let Me Be Misunderstood,33,15,140,,,,
34,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,31,21,55,,,,
35,down,Vadim Neselovskyi,Winter in Odesa,30,16,6,,,,
36,up,"Steve Cardenas, Ben Allison & Ted Nash",Lawns,41,36,4,,,,
37,up,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),39,9,105,,,,
38,down,Ray Charles,I've Got a Woman,36,29,26,,,,
39,up,Miles Davis,So What,43,13,143,,,,
40,up,George Benson,Breezin',40,30,47,,,,
41,up,Gregory Porter,Hey Laura,42,5,134,,,,
42,down,Tom Browne,Funkin' for Jamaica,37,35,107,,,,
43,up,Nina Simone,Baltimore,44,37,114,,,,
44,up,Håkan Broström & Carl Winther Trio,A Warm Hand,63,44,3,,,,
45,down,Idris Muhammad,Could Heaven Ever Be Like This,38,35,9,,,,
46,up,Jan Hammer,Crockett's Theme,46,40,28,,,,
47,down,Maze Featuring Frankie Beverly,Twilight (feat. Frankie Beverly),35,31,26,,,,
48,down,Bobby Hutcherson,Goin' Down South,45,25,10,,,,
49,up,Tony Bennett,(I Left My Heart) In San Francisco,51,23,5,,,,
50,down,Ray Charles,Georgia On My Mind,48,24,139,,,,
51,up,DOMi & JD BECK,TAKE A CHANCE (feat. Anderson .Paak),52,31,4,,,,
52,up,"Nat ""King"" Cole",Mona Lisa,60,52,5,,,,
53,up,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),54,27,9,,,,
54,down,Louis Armstrong,La Vie en rose,49,17,143,,,,
55,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),47,22,30,,,,
56,up,Dave Brubeck,Brahms Lullaby,70,12,33,,,,
57,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,56,24,139,,,,
58,down,Wes Montgomery,What the World Needs Now Is Love,50,25,6,,,,
59,up,Miles Davis,Blue In Green,74,22,138,,,,
60,up,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",66,60,6,,,,
61,down,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),53,35,97,,,,
62,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,58,17,114,,,,
63,up,Enrico Pieranunzi,My Travel with Claude II,78,63,3,,,,
64,up,Joe Pass,Lil' Darlin',79,33,28,,,,
65,up,Brad Mehldau,I. waking up,86,53,2,,,,
66,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],77,25,87,,,,
67,up,Pasquale Grasso,In a Sentimental Mood,80,22,11,,,,
68,-,DOMi & JD BECK,WHATUP,-,43,1,,,,
69,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,57,29,6,,,,
70,-,DOMi & JD BECK,SMiLE,-,47,2,,,,
71,-,DOMi & JD BECK & Thundercat,BOWLiNG,-,56,1,,,,
72,-,DOMi & JD BECK & Thundercat,NOT TiGHT,-,57,1,,,,
73,-,DOMi & JD BECK,LOUNA'S iNTRO,-,66,1,,,,
74,up,Billie Holiday,I'll Be Seeing You,83,70,13,,,,
75,down,"Nat ""King"" Cole",When I Fall In Love,69,28,104,,,,
76,up,Vega Trails,Love Your Grace,98,76,5,,,,
77,-,"DOMi & JD BECK, Anderson .Paak, Busta Rhymes & Snoop Dogg",PiLOT,-,39,1,,,,
78,-,DOMi & JD BECK & Mac DeMarco,TWO SHRiMPS,-,67,1,,,,
79,down,Sofi Tukker & Nina Simone,Sinnerman (Sofi Tukker Remix) [Mixed],55,44,5,,,,
80,-,Richard Baratta,Pure Imagination,-,30,1,,,,
81,-,DOMi & JD BECK & Herbie Hancock,MOON,-,80,1,,,,
82,-,DOMi & JD BECK,U DON'T HAVE TO ROB ME,-,82,1,,,,
83,up,Frank Sinatra,Nancy (With the Laughing Face),94,43,4,,,,
84,-,Fergus McCreadie,Law Hill,-,84,1,,,,
85,-,Fergus McCreadie,The Unfurrowed Field,-,85,1,,,,
86,down,George Benson,Love X Love,62,57,6,,,,
87,-,Julian Lage,Emily,-,27,16,,,,
88,down,Frank Sinatra,It Was a Very Good Year,73,42,12,,,,
89,-,Marcin Wasilewski Trio,Riders On The Storm,-,38,10,,,,
90,down,Gregory Porter,Liquid Spirit,59,11,94,,,,
91,down,Frank Sinatra,Night and Day,85,65,4,,,,
92,down,Frank Sinatra,I've Got My Love to Keep Me Warm,84,9,19,,,,
93,-,Craig Davis,A Ditty for Dodo (feat. John Clayton & Jeff Hamilton),-,36,1,,,,
94,-,DOMi & JD BECK,DUKE,-,94,1,,,,
95,-,Allison Miller,Chant,-,42,1,,,,
96,down,Frank Sinatra,My Kind of Town,89,49,14,,,,
97,-,Karl-Martin Almqvist & The Modern Jazz Trio,The Door,-,51,1,,,,
98,down,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",91,62,4,,,,
99,-,DOMi & JD BECK & Kurt Rosenwinkel,WHOA,-,99,1,,,,
100,down,Brian Bromberg,Ellen,95,51,7,,,,
