Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Curtis Mayfield,Move On Up (Single Edit),1,1,11,,,,
2,up,Etta James,At Last,3,2,19,,,,
3,down,Three of a Kind,Babycakes,2,2,19,,,,
4,up,Nina Simone,Feeling Good,4,2,19,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,2,19,,,,
6,up,George Benson,Give Me the Night,6,5,19,,,,
7,up,Ray Charles,Hit the Road Jack,10,6,19,,,,
8,up,Nina Simone,My Baby Just Cares for Me,9,6,19,,,,
9,down,Bobby Caldwell,What You Won't Do for Love,8,1,19,,,,
10,down,Gregory Porter,Revival,7,2,9,,,,
11,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,11,2,19,,,,
12,up,Bobby McFerrin,Don't Worry Be Happy,12,7,19,,,,
13,up,Nina Simone,Sinnerman,13,7,19,,,,
14,up,Frank Sinatra,That's Life (Remastered 2008),14,4,19,,,,
15,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],18,6,19,,,,
16,up,Nina Simone,I Put a Spell On You,16,2,19,,,,
17,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),15,1,19,,,,
18,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,24,6,19,,,,
19,up,"Nat ""King"" Cole",Unforgettable,21,8,19,,,,
20,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],19,10,19,,,,
21,up,Louis Armstrong,La Vie en rose,22,17,19,,,,
22,up,Miles Davis,So What,29,13,19,,,,
23,down,Frank Sinatra,Come Fly With Me,20,9,19,,,,
24,up,Frank Sinatra,My Way (Remastered 2008),47,2,19,,,,
25,up,Frank Sinatra,"Theme from New York, New York",27,13,19,,,,
26,up,Dave Brubeck,Take Five,26,21,19,,,,
27,down,Gregory Porter,Hey Laura,23,5,19,,,,
28,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,45,21,19,,,,
29,down,Ray Charles,Georgia On My Mind,25,24,19,,,,
30,up,Delbert Defonico,Focal Point,52,30,2,,,,
31,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,39,17,19,,,,
32,up,Delbert Defonico,You Say What,50,32,2,,,,
33,up,Gregory Porter,If Love Is Overrated,34,6,5,,,,
34,up,Frank Sinatra,Send In the Clowns,38,21,19,,,,
35,down,Nina Simone,Don't Let Me Be Misunderstood,28,15,19,,,,
36,up,KOKOROKO,Carry Me Home,81,31,2,,,,
37,down,Dean Martin,That's Amore,36,12,19,,,,
38,down,Dean Martin,Sway,31,23,19,,,,
39,up,Miles Davis,Freddie Freeloader,57,25,18,,,,
40,down,Ezra Collective,Reason in Disguise (feat. Jorja Smith),37,22,19,,,,
41,up,Gregory Porter,Liquid Spirit,43,11,19,,,,
42,up,Delbert Defonico,Your Love Take's Me,49,42,2,,,,
43,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",42,34,19,,,,
44,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),46,32,19,,,,
45,down,Justice Der,Earfquake,30,10,6,,,,
46,down,Elton John,Can You Feel the Love Tonight (Live),40,35,18,,,,
47,down,Miles Davis,Blue In Green,44,22,17,,,,
48,up,Frank Sinatra,You Make Me Feel so Young (2007 Remastered Version),85,37,19,,,,
49,down,Gregory Porter,Holding On,48,18,15,,,,
50,up,Miles Davis,All Blues,70,30,18,,,,
51,up,Kenny G,Forever In Love,55,29,15,,,,
52,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,33,24,19,,,,
53,-,Joseph Shabason,Broken Hearted Kota,-,44,1,,,,
54,up,Louis Prima,Just a Gigolo,59,29,19,,,,
55,up,Perry Como,Papa Loves Mambo,71,38,18,,,,
56,down,Cozy Collective,Winta (feat. Indra),32,9,17,,,,
57,up,Frank Sinatra,Luck Be a Lady (2008 Remastered),64,38,19,,,,
58,up,Etta James,I Just Want to Make Love to You,67,36,18,,,,
59,down,Louis Armstrong & Ella Fitzgerald,Summertime,53,26,19,,,,
60,up,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),73,35,19,,,,
61,up,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),72,9,18,,,,
62,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],56,25,19,,,,
63,down,Joni Mitchell,Both Sides Now (Orchestral Version),17,8,19,,,,
64,down,Frank Sinatra,I've Got You Under My Skin,58,39,19,,,,
65,up,Tom Browne,Funkin' for Jamaica,95,35,18,,,,
66,-,Frank Sinatra,Summer Wind,-,31,11,,,,
67,down,The Chordettes,Mr. Sandman,63,35,18,,,,
68,up,Louis Armstrong & Ella Fitzgerald,Summertime,88,28,18,,,,
69,up,GoGo Penguin,Atomised,78,24,2,,,,
70,down,パット・メセニー,Love May Take Awhile,60,37,4,,,,
71,down,Peggy Lee,Fever,66,47,15,,,,
72,down,Aso,Flowers,35,9,13,,,,
73,-,Herbie Hancock,Rockit,-,49,2,,,,
74,down,Takeleave,Breathe,54,45,5,,,,
75,-,シャバカ・アンド・ジ・アンセスターズ,They Who Must Die,-,74,1,,,,
76,-,Luisa Imorde,"Contemplation, Op. 47",-,61,1,,,,
77,down,Frank Sinatra,My Way,41,33,3,,,,
78,up,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",99,59,15,,,,
79,down,Dave Brubeck,Take Five,75,35,14,,,,
80,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,51,14,13,,,,
81,up,Emil Ingmar,Ellegatan,94,75,3,,,,
82,-,Moses Boyd & Poppy Ajudha,Shades of You,-,37,6,,,,
83,-,Miles Davis,Flamenco Sketches,-,42,6,,,,
84,-,Joni Mitchell,Both Sides Now,-,84,1,,,,
85,down,Ezra Collective,What Am I to Do? (feat. Loyle Carner),69,54,18,,,,
86,down,Nina Simone,Baltimore,61,37,15,,,,
87,-,Frank Sinatra,Witchcraft,-,49,13,,,,
88,down,"Nat ""King"" Cole",When I Fall In Love,65,28,16,,,,
89,-,Miles Davis,'Round Midnight,-,75,1,,,,
90,down,Gregory Porter,Revival (Paul Woolford Remix),68,55,4,,,,
91,-,Tony Bennett,Rags To Riches,-,31,1,,,,
92,-,Louis Prima,Buona Sera,-,71,7,,,,
93,-,シャバカ・アンド・ジ・アンセスターズ,"Run, The Darkness Will Pass",-,93,1,,,,
94,-,Miles Davis,Milestones,-,5,1,,,,
95,down,Dinah Washington,Mad About the Boy,80,60,13,,,,
96,-,"Nat ""King"" Cole",Smile,-,60,1,,,,
97,-,Kandace Springs,Pearls (feat. Avishai Cohen),-,48,1,,,,
98,-,Dinah Washington,Cry Me a River,-,62,13,,,,
99,down,Chet Baker,I Fall in Love Too Easily,83,51,11,,,,
100,-,Ray Charles,I've Got a Woman,-,29,10,,,,
