Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Maye,Put on a Happy Face,1,1,29,,,,
2,up,Roy Ayers,Funk in the Hole,3,1,23,,,,
3,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,127,,,,
4,up,Bobby Caldwell,What You Won't Do for Love,4,1,127,,,,
5,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),5,3,26,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,8,2,127,,,,
7,down,John Coltrane,My Favorite Things,6,4,27,,,,
8,down,Hugh Masekela,Grazing In the Grass,7,6,15,,,,
9,up,Curtis Mayfield,Move On Up (Single Edit),11,1,119,,,,
10,up,Three of a Kind,Babycakes,12,2,127,,,,
11,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,10,2,127,,,,
12,down,Nina Simone,Feeling Good,9,2,127,,,,
13,up,George Benson,Give Me the Night,15,5,127,,,,
14,down,Ray Charles,Hit the Road Jack,13,6,127,,,,
15,up,Bobby McFerrin,Don't Worry Be Happy,16,7,127,,,,
16,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),14,2,59,,,,
17,up,Etta James,At Last,17,2,127,,,,
18,up,Frank Sinatra,My Way (Remastered 2008),20,2,127,,,,
19,up,Mel Tormé,Comin' Home Baby,19,7,30,,,,
20,up,"Nat ""King"" Cole",Unforgettable,23,8,127,,,,
21,up,Dean Martin,That's Amore,29,12,115,,,,
22,up,Nina Simone,My Baby Just Cares for Me,24,6,127,,,,
23,down,Nina Simone,I Put a Spell On You,18,2,127,,,,
24,up,Nina Simone,Sinnerman,25,7,127,,,,
25,up,Miles Davis,Blue In Green,31,22,122,,,,
26,up,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),26,9,89,,,,
27,up,Nina Simone,Don't Let Me Be Misunderstood,28,15,124,,,,
28,up,Miles Davis,So What,36,13,127,,,,
29,down,Jeremy Pelt,I Love Music,21,21,5,,,,
30,up,Frank Sinatra,That's Life (Remastered 2008),30,4,127,,,,
31,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,27,14,121,,,,
32,down,Blossom Dearie,Tea for Two,22,19,12,,,,
33,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],34,6,127,,,,
34,down,Louis Armstrong,La Vie en rose,32,17,127,,,,
35,down,Joel Ross,PRAYER,33,33,6,,,,
36,up,Dave Brubeck,Take Five,42,21,126,,,,
37,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,38,6,127,,,,
38,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),59,22,17,,,,
39,up,Andrea Scanni,Sea Bed,64,39,3,,,,
40,up,The RAH Band,Messages from the Stars,52,20,6,,,,
41,up,Frank Sinatra,Come Fly With Me,43,9,127,,,,
42,down,Romain Pilon,Lament (feat. Yoni Zelnik & Jeff Ballard),41,34,6,,,,
43,up,Ted Moritz,Mariana,65,43,4,,,,
44,up,Mylene Rossier,Charisme,66,44,3,,,,
45,up,Liquid Planet Recordings,Calming Waves To Fall Asleep,48,12,31,,,,
46,down,Gregory Porter,Hey Laura,35,5,118,,,,
47,down,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 7),46,46,9,,,,
48,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],39,10,123,,,,
49,down,Gregory Porter,Revival,44,2,73,,,,
50,up,Matt Hylom,Early,79,50,11,,,,
51,up,Makoto Ozone,Nocturn No.2 Op.9-2,68,16,37,,,,
52,up,Bugge Wesseltoft,Koral,70,19,58,,,,
53,down,Ray Charles,Georgia On My Mind,49,24,123,,,,
54,up,Kev Mora,Somnanbule,69,54,2,,,,
55,down,Nina Simone,Baltimore,50,37,98,,,,
56,down,Frank Sinatra,"Theme from New York, New York",40,13,126,,,,
57,down,Dave Brubeck,Take Five,51,35,94,,,,
58,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),37,21,46,,,,
59,up,Dave Brubeck,Brahms Lullaby,89,12,19,,,,
60,down,Jackson Mathod & Natty Reeves,Broken Rays (Live),45,45,6,,,,
61,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),63,19,63,,,,
62,-,Tord Gustavsen Trio,"Vær sterk, min sjel",-,40,1,,,,
63,-,Soul Blanket,Drift Away,-,63,3,,,,
64,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,58,24,123,,,,
65,down,Django Reinhardt,Over the Rainbow,56,2,23,,,,
66,down,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),55,35,81,,,,
67,-,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Johnathan Blake",The Lion Turtle,-,44,1,,,,
68,-,Soul Blanket,A Warm Feeling,-,68,1,,,,
69,up,Robert Glasper,Heaven's Here (feat. Ant Clemons),81,34,7,,,,
70,down,Immanuel Wilkins,"Fugitive Ritual, Selah",47,33,10,,,,
71,up,Miles Davis,Freddie Freeloader,73,25,116,,,,
72,up,Dean Martin,Sway,75,23,109,,,,
73,-,Gerald Clayton,Elegia,-,43,1,,,,
74,up,Grégory Privat,Song for Jojo,88,34,10,,,,
75,-,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 2),-,75,1,,,,
76,-,Tony Bennett & Lady Gaga,It's De-Lovely,-,20,6,,,,
77,-,Pat Metheny Group,Last Train Home,-,77,2,,,,
78,-,Gregory Porter & Troy Miller,Dry Bones,-,5,20,,,,
79,down,Helge Lien Trio,Meles Meles Revisited,76,45,10,,,,
80,up,Billie Holiday,I'll Be Seeing You,80,56,11,,,,
81,-,Soul Blanket,Infinity Dreams,-,81,2,,,,
82,-,Quincy Jones,Ai No Corrida (feat. Dune),-,82,1,,,,
83,down,Tom Browne,Funkin' for Jamaica,60,35,91,,,,
84,-,Taylor Eigsti,Not Ready Yet,-,36,5,,,,
85,-,Soul Blanket,Sleepless Night,-,85,2,,,,
86,down,Joel Lyssarides,The Last Verse,54,44,10,,,,
87,-,Keith Jarrett & Charlie Haden,Goodbye,-,61,14,,,,
88,-,Pup Quest,The Long Journey,-,78,1,,,,
89,-,Miles Davis,Milestones,-,5,19,,,,
90,-,Miles Davis,All Blues,-,30,110,,,,
91,up,Keith Jarrett,Someone to Watch Over Me,98,67,19,,,,
92,-,Mude,Histórias de recuo,-,92,2,,,,
93,down,Duke Ellington & John Coltrane,In a Sentimental Mood,86,17,26,,,,
94,-,Arnaud Dolmen,Ka Sa Té Ké Bay,-,57,8,,,,
95,up,Jan Hammer,Crockett's Theme,95,40,13,,,,
96,down,Triosence,Your Nearness (feat. Paolo Fresu),62,51,10,,,,
97,-,Tony Bennett & Lady Gaga,Night And Day,-,27,3,,,,
98,down,Louis Armstrong & Ella Fitzgerald,Summertime,61,26,98,,,,
99,down,Venna & Jvck James,"Sun, Moon & Herbs",74,14,30,,,,
100,down,Gregory Porter,Holding On,67,18,53,,,,
