Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,106,,,,
2,up,Nina Simone,Feeling Good,2,2,106,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,2,106,,,,
4,up,Curtis Mayfield,Move On Up (Single Edit),4,1,98,,,,
5,up,Gregory Porter,Hey Laura,17,5,97,,,,
6,down,Gregory Porter & Troy Miller,Dry Bones,5,5,3,,,,
7,down,Three of a Kind,Babycakes,6,2,106,,,,
8,up,Gregory Porter,Revival,42,2,52,,,,
9,up,Marilyn Maye,Put on a Happy Face,13,1,8,,,,
10,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,8,2,106,,,,
11,up,Gregory Porter,Liquid Spirit,49,11,58,,,,
12,down,Lord Fubu,Never Leave You Lonely,10,9,14,,,,
13,down,Bobby Caldwell,What You Won't Do for Love,7,1,106,,,,
14,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),9,2,38,,,,
15,up,Roy Ayers,Funk in the Hole,28,1,2,,,,
16,down,Ray Charles,Hit the Road Jack,11,6,106,,,,
17,up,Gregory Porter,Concorde,39,1,52,,,,
18,up,Gregory Porter,Holding On,53,18,34,,,,
19,up,Eartha Kitt & Henri René,Santa Baby (Remastered),29,1,28,,,,
20,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),22,2,37,,,,
21,up,Django Reinhardt,Over the Rainbow,36,2,2,,,,
22,down,George Benson,Give Me the Night,14,5,106,,,,
23,down,Bobby McFerrin,Don't Worry Be Happy,12,7,106,,,,
24,down,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),15,9,68,,,,
25,up,Gregory Porter,Track 17 (feat. Cherise),40,25,2,,,,
26,up,Gregory Porter,If Love Is Overrated,64,6,32,,,,
27,down,Nina Simone,My Baby Just Cares for Me,18,6,106,,,,
28,up,Gregory Porter,Illusion,59,28,2,,,,
29,down,Etta James,At Last,19,2,106,,,,
30,down,Frank Sinatra,My Way (Remastered 2008),20,2,106,,,,
31,down,"Nat ""King"" Cole",Unforgettable,23,8,106,,,,
32,up,Gregory Porter,1960 What? (Edit),60,32,2,,,,
33,down,Nina Simone,Sinnerman,24,7,106,,,,
34,up,Gregory Porter,L-O-V-E,62,34,2,,,,
35,down,Dave Brubeck,Take Five,31,21,105,,,,
36,down,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",30,28,9,,,,
37,down,Nina Simone,I Put a Spell On You,16,2,106,,,,
38,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,27,6,106,,,,
39,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],21,6,106,,,,
40,up,Gregory Porter,I Will,67,40,3,,,,
41,down,Dean Martin,That's Amore,25,12,94,,,,
42,down,Frank Sinatra,That's Life (Remastered 2008),33,4,106,,,,
43,up,Duke Ellington & John Coltrane,In a Sentimental Mood,50,17,7,,,,
44,down,Louis Armstrong,La Vie en rose,34,17,106,,,,
45,down,Pasquale Grasso,When I Fall in Love,43,38,19,,,,
46,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),26,22,5,,,,
47,down,Mel Tormé,Comin' Home Baby,41,7,9,,,,
48,down,Frank Sinatra,Come Fly With Me,32,9,106,,,,
49,down,Erkin Cavus & Reentko Dirks,Kadiköy Liman,38,35,8,,,,
50,down,Miles Davis,So What,35,13,106,,,,
51,up,Gregory Porter,Real Good Hands,70,51,2,,,,
52,down,John Coltrane,My Favorite Things,45,4,6,,,,
53,down,Joe Pass,Lil' Darlin',44,33,20,,,,
54,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,37,14,100,,,,
55,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,52,17,103,,,,
56,down,Ray Charles,Georgia On My Mind,54,24,103,,,,
57,down,Emil Brandqvist,Lilac,47,29,13,,,,
58,down,John Pizzarelli,From This Place,48,27,15,,,,
59,down,Frank Sinatra,"Theme from New York, New York",46,13,105,,,,
60,up,Jamie Cullum,Don't Let Me Be Misunderstood (feat. Gregory Porter),69,60,2,,,,
61,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),55,3,5,,,,
62,down,Gregory Porter,The Christmas Song,56,3,14,,,,
63,up,Gregory Porter,My Babe,77,63,2,,,,
64,up,John Coltrane,My Shining Hour,66,19,5,,,,
65,up,Gregory Porter,Bad Girl Love,92,65,2,,,,
66,up,Gregory Porter,"It's Probably Me (Live at Polar Music Prize, Stockholm / 2017)",72,66,2,,,,
67,up,Gregory Porter,"No Love Dying (2021 ""Still Rising"" Version)",79,67,2,,,,
68,up,Gregory Porter,Why Does My Heart Feel So Bad ?,73,68,2,,,,
69,down,Venna & Jvck James,"Sun, Moon & Herbs",58,14,11,,,,
70,down,Nina Simone,Don't Let Me Be Misunderstood,65,15,104,,,,
71,down,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),51,40,16,,,,
72,down,Marcin Wasilewski Trio,Riders On The Storm,63,38,4,,,,
73,up,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),74,35,65,,,,
74,up,Ella Fitzgerald & London Symphony Orchestra,People Will Say We're in Love (feat. Gregory Porter),75,74,2,,,,
75,up,"John Ellis, Adam Levy & Glenn Patscha",Dogwood,88,61,5,,,,
76,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,10,103,,,,
77,up,Allan di Inverno,Childhood Dance,87,77,3,,,,
78,-,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,-,20,11,,,,
79,down,Louis Prima,Just a Gigolo,68,29,75,,,,
80,up,Gregory Porter & Julie London,Fly Me to the Moon (In Other Words),85,80,2,,,,
81,down,Miles Davis,Blue In Green,61,22,102,,,,
82,-,Fred Nardin Trio,Prayers,-,76,2,,,,
83,up,Miles Davis,Freddie Freeloader,95,25,96,,,,
84,-,Keith Jarrett,"Radiance, Pt. 16",-,43,1,,,,
85,up,Daniil Pasternak,Yesterday's Feeling,86,77,3,,,,
86,-,Dean Martin,Sway,-,23,91,,,,
87,down,Liquid Planet Recordings,Calming Waves To Fall Asleep,57,12,21,,,,
88,-,Portico Quartet,Opening,-,74,1,,,,
89,down,Miles Davis,All Blues,78,30,94,,,,
90,up,Gregory Porter,Insanity (feat. Lalah Hathaway),90,90,2,,,,
91,-,Portico Quartet,Warm Data,-,83,1,,,,
92,up,Glenn Miller and His Orchestra,In the Mood,98,8,60,,,,
93,down,Liquid Planet Recordings,Atlantic Ocean,76,11,31,,,,
94,-,Frank Sinatra,You Make Me Feel so Young (2007 Remastered Version),-,37,77,,,,
95,-,Paloma Faith & Gregory Porter,Christmas Prayer,-,95,1,,,,
96,down,Gregory Porter,Grandma's Hands (feat. Ben l'Oncle Soul),94,94,2,,,,
97,up,Jeff Goldblum & The Mildred Snitzer Orchestra & Gregory Porter,Make Someone Happy,99,40,4,,,,
98,-,Gregory Porter,Water Under Bridges (feat. Laura Mvula),-,98,1,,,,
99,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,26,93,,,,
100,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,84,24,106,,,,
