Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eartha Kitt & Henri René,Santa Baby (Remastered),1,1,34,,,,
2,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),2,2,43,,,,
3,up,Tony Bennett & Lady Gaga,Winter Wonderland,4,3,6,,,,
4,up,Gregory Porter,The Christmas Song,5,3,20,,,,
5,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,1,112,,,,
6,up,Kenny G,"God Rest Ye, Merry Gentleman",8,4,21,,,,
7,down,Marilyn Maye,Put on a Happy Face,6,1,14,,,,
8,up,Django Reinhardt,Over the Rainbow,9,2,8,,,,
9,up,Louis Armstrong and His Orchestra,What a Wonderful World,10,2,112,,,,
10,down,Roy Ayers,Funk in the Hole,7,1,8,,,,
11,up,Bing Crosby,White Christmas,17,11,5,,,,
12,up,Chet Baker,The First Noel,21,12,14,,,,
13,up,"Nat ""King"" Cole",The Christmas Song (Merry Christmas To You) [1996 Remaster],34,13,5,,,,
14,down,Nina Simone,Feeling Good,12,2,112,,,,
15,up,Chet Baker,Winter Wonderland (Remastered),30,15,8,,,,
16,up,Bobby Caldwell,What You Won't Do for Love,16,1,112,,,,
17,down,Three of a Kind,Babycakes,11,2,112,,,,
18,down,Curtis Mayfield,Move On Up (Single Edit),13,1,104,,,,
19,up,George Benson,Give Me the Night,19,5,112,,,,
20,up,Joey Alexander,O Come All Ye Faithful (Adeste Fideles) [feat. Larry Grenadier & Eric Harland],41,20,13,,,,
21,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,14,2,112,,,,
22,up,Gene Harris,I'll Be Home for Christmas,44,22,8,,,,
23,up,Dexter Gordon Quartet,Have Yourself a Merry Little Christmas (Short Version),42,23,12,,,,
24,up,Jeff Goldblum & The Mildred Snitzer Orchestra,Winter Wonderland,37,10,13,,,,
25,up,Frank Sinatra,I've Got My Love to Keep Me Warm,27,9,14,,,,
26,down,Ray Charles,Hit the Road Jack,18,6,112,,,,
27,down,John Coltrane,My Favorite Things,15,4,12,,,,
28,up,Gregory Porter,Revival,54,2,58,,,,
29,up,Gregory Porter,Hey Laura,29,5,103,,,,
30,down,Duke Ellington & John Coltrane,In a Sentimental Mood,20,17,13,,,,
31,up,Roy Hargrove & Christian McBride,Frosty the Snowman,71,17,13,,,,
32,up,Bill Evans,Santa Claus Is Coming to Town,75,13,8,,,,
33,down,Mel Tormé,Comin' Home Baby,24,7,15,,,,
34,down,"Nat ""King"" Cole",Unforgettable,31,8,112,,,,
35,up,Tony Bennett,Winter Wonderland,46,35,3,,,,
36,down,Bobby McFerrin,Don't Worry Be Happy,25,7,112,,,,
37,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),22,2,44,,,,
38,up,ホセ・ジェイムズ,ザ・クリスマス・ワルツ,76,31,3,,,,
39,down,John Coltrane,My Shining Hour,23,19,11,,,,
40,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),26,3,11,,,,
41,up,Ella Fitzgerald & Louis Armstrong,I've Got My Love To Keep Me Warm,82,33,9,,,,
42,down,Frank Sinatra,My Way (Remastered 2008),32,2,112,,,,
43,up,Benny Benack III & Steven Feifke,Sleigh Ride,78,34,3,,,,
44,up,Ray Conniff & The Ray Conniff Singers,Ring Christmas Bells,60,22,3,,,,
45,down,Etta James,At Last,28,2,112,,,,
46,down,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),38,9,74,,,,
47,down,Nina Simone,My Baby Just Cares for Me,35,6,112,,,,
48,down,Dean Martin,That's Amore,40,12,100,,,,
49,down,Nina Simone,Sinnerman,36,7,112,,,,
50,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],47,6,112,,,,
51,up,Carla Thomas,"Gee Whiz, It's Christmas",70,51,3,,,,
52,down,Miles Davis,So What,39,13,112,,,,
53,down,Frank Sinatra,That's Life (Remastered 2008),49,4,112,,,,
54,down,Gregory Porter,Liquid Spirit,50,11,64,,,,
55,up,Jazz at Lincoln Center Orchestra & Wynton Marsalis,It’s the Most Wonderful Time of the Year,83,50,8,,,,
56,up,Ramsey Lewis Trio,We Three Kings,90,25,7,,,,
57,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],43,10,108,,,,
58,down,Frank Sinatra,Come Fly With Me,51,9,112,,,,
59,down,Gregory Porter & Troy Miller,Dry Bones,45,5,9,,,,
60,up,Gregory Porter,Concorde,64,1,58,,,,
61,up,Jamie Cullum,In The Bleak Midwinter,88,61,3,,,,
62,up,Ahmad Jamal Trio,Snowfall,91,34,5,,,,
63,up,Jacky Terrasson,Alma,84,36,2,,,,
64,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,58,6,112,,,,
65,down,Miles Davis,Milestones,56,5,5,,,,
66,down,Allen Toussaint,Goin' Down,48,12,4,,,,
67,up,ジョン・コルトレーン,Greensleeves (Take 4),96,43,5,,,,
68,down,Louis Armstrong,La Vie en rose,53,17,112,,,,
69,-,"Keith Jarrett, Gary Peacock & Jack DeJohnette",Santa Claus Is Coming To Town (Live),-,44,4,,,,
70,down,Nina Simone,I Put a Spell On You,33,2,112,,,,
71,down,Dave Brubeck,Take Five,52,21,111,,,,
72,down,Gregory Porter,Holding On,63,18,40,,,,
73,-,Peggy Lee & Benny Goodman,Winter Weather (Mono),-,59,4,,,,
74,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,55,14,106,,,,
75,down,Nina Simone,Don't Let Me Be Misunderstood,69,15,110,,,,
76,down,Frank Sinatra,"Theme from New York, New York",61,13,111,,,,
77,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Silver Bells (feat. Catherine Russell),-,46,7,,,,
78,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Everybody's Waitin' for: The Man with the Bag (feat. Veronica Swift),-,32,7,,,,
79,-,Nancy Wilson,What Are You Doing New Year's Eve?,-,43,5,,,,
80,-,Terry Gibbs,And the Angels Sing,-,80,1,,,,
81,-,"Tex Beneke, Ray Eberle & The Modernaires","Rudolph, The Red-Nosed Reindeer (with Paula Kelly)",-,58,4,,,,
82,down,Gregory Porter,Track 17 (feat. Cherise),67,25,8,,,,
83,-,Greg Spero,The Christmas Song (feat. Makaya McCraven & Junius Paul),-,83,1,,,,
84,down,Louis Prima,Pennies from Heaven,72,12,11,,,,
85,up,Bugge Wesseltoft,roads,98,40,2,,,,
86,down,Floating Points & Pharoah Sanders,Movement 1 (feat. London Symphony Orchestra),68,8,12,,,,
87,down,Billie Holiday and Her Orchestra,Summertime (78rpm Version),81,65,2,,,,
88,-,Frank Sinatra,Christmas Memories,-,48,4,,,,
89,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),89,22,10,,,,
90,-,Tex Beneke,A Rootin' Tootin' Santa Claus (Remastered),-,90,1,,,,
91,down,Miles Davis,Freddie Freeloader,86,25,102,,,,
92,down,Donald Byrd,Places & Spaces,59,38,6,,,,
93,-,Frank Sinatra,The Little Drummer Boy (feat. Fred Waring & His Pennsylvanians),-,53,3,,,,
94,down,Ray Charles,Georgia On My Mind,73,24,109,,,,
95,-,Jessy J,Hark the Herald Angels Sing,-,57,3,,,,
96,down,Miles Davis,Blue In Green,79,22,108,,,,
97,-,Floating Points & Pharoah Sanders,Movement 2 (feat. London Symphony Orchestra),-,12,8,,,,
98,down,Floating Points & Pharoah Sanders,Movement 6 (feat. London Symphony Orchestra),65,15,11,,,,
99,-,Frank Sinatra,Luck Be a Lady (2008 Remastered),-,38,85,,,,
100,-,Gene Krupa,Drum Boogie,-,100,1,,,,
