Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eartha Kitt & Henri René,Santa Baby (Remastered),1,1,49,,,,
2,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),2,2,55,,,,
3,up,Marilyn Maye,Put on a Happy Face,3,1,66,,,,
4,up,Kenny G,"God Rest Ye, Merry Gentleman",6,4,28,,,,
5,up,"Nat ""King"" Cole",Nature Boy,5,5,6,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,8,2,164,,,,
7,down,Roy Ayers,Funk in the Hole,4,1,60,,,,
8,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),7,1,164,,,,
9,up,Gregory Porter,The Christmas Song,11,3,27,,,,
10,down,Bobby Caldwell,What You Won't Do for Love,9,1,164,,,,
11,down,Curtis Mayfield,Move On Up (Single Edit),10,1,156,,,,
12,up,Tony Bennett & Lady Gaga,Winter Wonderland,18,3,14,,,,
13,up,Frank Sinatra,I've Got My Love to Keep Me Warm,23,9,39,,,,
14,down,Nina Simone,Feeling Good,13,2,164,,,,
15,down,Miles Davis,Time After Time,12,6,27,,,,
16,up,Three of a Kind,Babycakes,19,2,164,,,,
17,up,"Sammy Davis, Jr.",Christmas Time All over the World,47,17,2,,,,
18,down,John Coltrane,My Favorite Things,15,4,64,,,,
19,up,Bobby McFerrin,Don't Worry Be Happy,20,7,164,,,,
20,down,Hugh Masekela,Grazing In the Grass,14,6,52,,,,
21,up,Ray Charles,Hit the Road Jack,21,6,164,,,,
22,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),17,3,63,,,,
23,up,Dexter Gordon Quartet,Have Yourself a Merry Little Christmas (Short Version),55,23,16,,,,
24,down,Frank Sinatra,Come Fly With Me,16,9,164,,,,
25,down,"Nat ""King"" Cole",Unforgettable,24,8,164,,,,
26,down,Dean Martin,That's Amore,25,12,152,,,,
27,up,Ramsey Lewis Trio,We Three Kings,44,25,11,,,,
28,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,26,2,164,,,,
29,up,Rosemary Clooney,Love-You Didn't Do Right By Me,34,29,4,,,,
30,down,George Benson,Give Me the Night,28,5,164,,,,
31,down,Nina Simone,My Baby Just Cares for Me,30,6,164,,,,
32,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,43,17,135,,,,
33,up,Bill Evans,Santa Claus Is Coming to Town,39,13,12,,,,
34,up,Benny Benack III & Steven Feifke,Sleigh Ride,89,34,5,,,,
35,down,Stan Getz,Any Old Time of the Day,29,19,27,,,,
36,up,Nancy Wilson,(You Don't Know) How Glad I Am,80,36,7,,,,
37,down,Chet Baker,The First Noel,32,12,19,,,,
38,up,Gene Harris,I'll Be Home for Christmas,57,22,13,,,,
39,down,Nina Simone,Sinnerman,33,7,164,,,,
40,up,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),40,9,126,,,,
41,up,Louis Armstrong,Zat You Santa Claus,53,41,4,,,,
42,up,The Count Basie Orchestra,Little Drummer Boy,72,23,10,,,,
43,down,Wes Montgomery,What the World Needs Now Is Love,35,25,27,,,,
44,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,27,6,164,,,,
45,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),36,2,96,,,,
46,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],31,25,108,,,,
47,up,Samara Joy,Warm In December,48,22,5,,,,
48,down,Nina Simone,I Put a Spell On You,37,2,164,,,,
49,down,Dean Martin,Sway,38,23,146,,,,
50,up,Dave Brubeck,Take Five,50,21,163,,,,
51,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,41,21,76,,,,
52,up,Frank Sinatra,Christmas Memories,65,48,8,,,,
53,down,Bobby Hutcherson,Goin' Down South,42,25,31,,,,
54,up,Mel Tormé,The Christmas Song,90,51,2,,,,
55,down,ホセ・ジェイムズ,ザ・クリスマス・ワルツ,45,31,7,,,,
56,up,Ella Fitzgerald & Louis Armstrong,I've Got My Love To Keep Me Warm,64,33,12,,,,
57,up,Joey Alexander,O Come All Ye Faithful (Adeste Fideles) [feat. Larry Grenadier & Eric Harland],60,20,18,,,,
58,down,Ray Charles,I've Got a Woman,51,29,47,,,,
59,down,Scott Bradlee's Postmodern Jukebox,All the Small Things (feat. Puddles Pity Party),52,10,7,,,,
60,up,Ella Fitzgerald,Ev'ry Time We Say Goodbye,83,26,2,,,,
61,up,Roy Hargrove & Christian McBride,Frosty the Snowman,85,17,17,,,,
62,up,The Count Basie Orchestra,It's the Holiday Season,91,49,9,,,,
63,down,Nina Simone,Don't Let Me Be Misunderstood,59,15,161,,,,
64,down,Gregory Porter,Hey Laura,63,5,155,,,,
65,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,66,29,26,,,,
66,down,Nina Simone,Baltimore,61,37,135,,,,
67,up,Nancy Wilson,What Are You Doing New Year's Eve?,92,43,8,,,,
68,down,Lady Blackbird,Feel It Comin (Single Version),56,15,10,,,,
69,up,Frank Sinatra,It Was a Very Good Year,69,42,32,,,,
70,up,Louis Prima,Pennies from Heaven,76,12,15,,,,
71,down,Frank Sinatra,That's Life,49,17,22,,,,
72,down,George Benson,Breezin',68,30,68,,,,
73,down,Ray Charles,Georgia On My Mind,71,39,21,,,,
74,down,Miles Davis,So What,67,13,164,,,,
75,up,Frank Sinatra,My Kind of Town,87,49,33,,,,
76,down,Dave Brubeck,Brahms Lullaby,46,12,54,,,,
77,down,Chet Baker,Winter Wonderland (Remastered),58,15,13,,,,
78,down,Jeff Goldblum & The Mildred Snitzer Orchestra,Winter Wonderland,54,10,18,,,,
79,down,Louis Armstrong,La Vie en rose,73,17,164,,,,
80,down,Ray Conniff & The Ray Conniff Singers,Ring Christmas Bells,22,22,8,,,,
81,up,Nina Simone,Mr. Bojangles (1993 Remastered),88,45,5,,,,
82,down,Tony Bennett,Rags To Riches,74,31,11,,,,
83,up,Frank Sinatra,The Little Drummer Boy (feat. Fred Waring & His Pennsylvanians),97,53,6,,,,
84,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,It’s the Most Wonderful Time of the Year,-,50,9,,,,
85,down,Frank Sinatra,Nancy (With the Laughing Face),62,43,25,,,,
86,-,Ahmad Jamal Trio,Snowfall,-,34,6,,,,
87,-,ジョン・コルトレーン,Greensleeves (Take 4),-,43,6,,,,
88,down,Ezra Collective,No Confusion (feat. Kojey Radical),70,11,8,,,,
89,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],95,10,160,,,,
90,-,Jessy J,Hark the Herald Angels Sing,-,57,4,,,,
91,down,Jan Hammer,Crockett's Theme,82,40,49,,,,
92,-,Ray Charles,"Hallelujah, I Love Her",-,60,15,,,,
93,-,Frank Sinatra,An Old Fashioned Christmas (feat. Fred Waring & His Pennsylvanians),-,73,2,,,,
94,-,Frank Sinatra,I Heard the Bells On Christmas Day (feat. Fred Waring & His Pennsylvanians),-,54,7,,,,
95,-,"Keith Jarrett, Gary Peacock & Jack DeJohnette",Santa Claus Is Coming To Town (Live),-,44,5,,,,
96,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Silver Bells (feat. Catherine Russell),-,46,8,,,,
97,-,Tex Beneke,A Rootin' Tootin' Santa Claus (Remastered),-,90,2,,,,
98,-,Carla Thomas,All I Want for Christmas Is You,-,98,1,,,,
99,down,Frank Sinatra,Summer Wind,93,31,77,,,,
100,down,"Rasmus H Thomsen Trio, Krydda Sundström & Oskar Cederblad",Autumn Leaves,81,38,3,,,,
