Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ronny Jordan,7th Heaven,12,1,5,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,2,50,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,80,,,,
4,up,Quintus,"Norsken, Svensken Og Dansken",9,1,56,,,,
5,-,D Row,Saxy,-,5,1,,,,
6,down,Artie Shaw,Soon (07-03-45),1,1,64,,,,
7,up,Rose Finn,The Look of Love,73,7,3,,,,
8,down,Erroll Garner,Yesterdays (03-09-45),4,1,46,,,,
9,up,Jan Johansson,Visa Från Utanmyra,47,9,66,,,,
10,-,Silje Nergaard,Tell Me Where You're Going (2005 Version),-,8,13,,,,
11,up,Dave Holland,Another Land,76,11,3,,,,
12,up,Peter Gullin,"Adagietto ur sats 4, symfoni nr 5",14,1,59,,,,
13,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),30,5,32,,,,
14,up,Jim Snidero,Idle Moments (Live),81,10,4,,,,
15,down,Fuggel,Skyfri Himmel,6,1,64,,,,
16,-,Billy Farrell,I Concentrate on You,-,11,48,,,,
17,up,Curtis Mayfield,Move On Up (Single Edit),69,2,61,,,,
18,-,Jon Secada,Just Another Day,-,15,11,,,,
19,up,Jorja Smith,Rose Rouge,71,5,12,,,,
20,up,Dinah Washington,Mad About the Boy,20,4,74,,,,
21,up,Melody Gardot,If You Love Me,21,11,19,,,,
22,-,Glenn Miller and His Orchestra,Stardust,-,22,1,,,,
23,up,John Pizzarelli,From This Place,51,23,4,,,,
24,-,Robert Normann,Tema i ass-dur,-,24,2,,,,
25,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],62,2,71,,,,
26,-,"Nat ""King"" Cole",Almost Like Being In Love,-,26,5,,,,
27,-,Carlos Nino,"Pleasewakeupalittlefaster please . . . (feat. Nate Mercereau, Jamael Dean & Shabaka Hutchings)",-,27,3,,,,
28,down,Dinah Washington,Mad About the Boy,27,9,20,,,,
29,up,Melody Gardot,Baby I'm a Fool,49,5,57,,,,
30,-,Anonymous,Reportage fran Nalen,-,30,1,,,,
31,-,"Jakob Dinesen, Anders Christensen & Laust Sonne",Free Eddie,-,31,1,,,,
32,-,David Shadow,Shadow of Your Smile,-,32,1,,,,
33,-,Joachim Kühn,Peace Piece,-,15,9,,,,
34,-,Ekerö Royal Jazz,When the Saints Go Marching In (feat. Arne Domnérus) [Live],-,34,1,,,,
35,-,Andreas Hertel Quintett,At Least You've Got a Heart to Give,-,35,2,,,,
36,-,Siril Malmedal Hauge,Transfixed,-,36,1,,,,
37,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,5,31,,,,
38,-,Esther Phillips,What a Difference a Day Makes,-,38,1,,,,
39,-,Sibusiso Mash Mashiloane,Uncertainty,-,39,7,,,,
40,up,Nina Simone,Blackbird (Mono) [2017 Remastered Version],45,11,7,,,,
41,-,Joey Alexander,Under The Sun,-,41,1,,,,
42,down,Bobby McFerrin,Don't Worry Be Happy,8,1,71,,,,
43,-,Dave Brubeck,Brahms Lullaby,-,43,2,,,,
44,-,"André Ferrari, Teddy Walter, Stefan Nilsson, Svante Thuresson, Octavox & Magnus Bengtsson",Sommar Och Sol,-,44,1,,,,
45,-,Dennis van Aarssen,Strawberry Moon,-,45,1,,,,
46,-,Maria Kannegaard Trio,Godrot,-,46,1,,,,
47,down,Nina Simone,Feeling Good,28,2,80,,,,
48,-,Bremer/McCoy,Dråber,-,5,26,,,,
49,-,Jan Garbarek,"Molde Canticle, Pt. 1",-,35,27,,,,
50,-,Diana Krall,The Look Of Love,-,15,31,,,,
51,-,Jan Garbarek,Gula Gula,-,51,2,,,,
52,-,Frank Sinatra,Send In the Clowns,-,52,11,,,,
