Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
2,up,Adele,25,2,1,225,26,2019-10-06,20,2020-01-05
3,up,Billie Eilish,HIT ME HARD AND SOFT,3,1,3,,,,
4,up,Ed Sheeran,x (Deluxe Edition),4,1,214,,,,
5,down,Fleetwood Mac,Greatest Hits,1,1,231,42,2019-10-20,42,2019-10-20
6,down,Ed Sheeran,÷ (Deluxe),5,1,217,78,2019-10-06,36,2020-01-05
7,down,Beyoncé,BEYONCÉ,6,3,222,86,2019-10-06,75,2019-10-20
8,down,Michael Bublé,Christmas (Deluxe Special Edition),7,1,218,89,2019-11-10,3,2019-12-29
9,down,Bruno Mars,Unorthodox Jukebox,8,5,198,100,2019-10-06,58,2020-02-23
10,down,P!nk,Greatest Hits...So Far!!!,9,1,174,,,,
11,down,Daft Punk,Random Access Memories,10,7,184,41,2019-10-06,13,2021-02-28
12,up,Fun.,Some Nights,12,8,187,,,,
13,up,Ed Sheeran,+ (Deluxe Version),14,7,174,,,,
14,up,Coldplay,Ghost Stories,15,8,173,32,2019-10-06,32,2019-10-06
15,up,P!nk,The Truth About Love (Deluxe Version),16,9,167,,,,
16,up,One Direction,Midnight Memories (Deluxe Edition),17,10,173,97,2019-10-06,49,2020-07-26
17,up,Eagles,The Complete Greatest Hits,18,2,190,,,,
18,up,Skrillex,Bangarang,19,13,159,,,,
19,up,Prince,The Very Best of Prince,21,16,103,63,2020-04-26,63,2020-04-26
20,up,Foo Fighters,Sonic Highways,22,15,125,,,,
21,up,Pearl Jam,Rearviewmirror (Greatest Hits 1991-2003),23,15,81,,,,
22,up,Ed Sheeran,x,24,14,86,44,2020-05-03,44,2020-05-03
23,up,One Direction,Up All Night,26,16,83,,,,
24,up,P!nk,Beautiful Trauma,25,13,78,,,,
26,up,Coldplay,A Head Full of Dreams,28,19,76,79,2019-10-06,72,2019-10-13
27,up,George Ezra,Wanted On Voyage (Deluxe),29,18,76,,,,
28,down,RM,"Right Place, Wrong Person",20,20,2,,,,
30,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),32,5,196,,,,
31,up,One Direction,FOUR (The Ultimate Edition),31,21,71,47,2020-07-26,47,2020-07-26
32,up,One Direction,Take Me Home (Yearbook Edition),39,23,68,59,2020-07-26,59,2020-07-26
33,-,Whitney Houston,The Ultimate Collection,-,23,58,,,,
35,-,Troye Sivan,Honey (Remixes) - Single,-,35,1,,,,
36,down,twenty one pilots,Clancy,13,13,2,,,,
37,-,Shaboozey,Where I've Been isn't Where I'm Going,-,37,1,,,,
40,-,Wallows,Model,-,40,1,,,,
43,-,Nikki Nair,Snake,-,43,1,,,,
44,-,Ben Fuller,Who I Am,-,44,1,,,,
45,-,Eminem,Curtain Call 2,-,45,3,,,,
46,-,Olivia Dean,Ok Love You Bye - EP,-,46,1,,,,
49,-,Yushh,Siro Silo - EP,-,49,1,,,,
50,-,Kassian,Supercontinent - EP,-,50,1,,,,
52,-,Various Artists,Bridgerton Season Three (Covers from the Netflix Series – Pt. 1),-,31,2,,,,
53,-,Niko B,dog eat dog food world,-,53,1,,,,
54,-,The xx,xx,-,26,50,,,,
57,-,Frank Borell,Listen to the Distance,-,57,1,,,,
58,-,Thompson Twins,Quick Step and Side Kick,-,58,1,,,,
59,-,In Vain,Solemn,-,59,1,,,,
61,-,Ez Mil,Act 1,-,61,1,,,,
64,-,Eximo Blue,Quiet Night Cafe Bgm,-,64,1,,,,
67,-,Rotting Christ,The Heretics,-,67,1,,,,
72,-,Arne Domnérus,"Jazz at the Pawnshop (feat. Bengt Halberg, Georg Riedel, Egil Johansen & Lars Erstrand) [Live]",-,72,1,,,,
79,-,Hollow Coves,Nothing to Lose,-,79,1,,,,
80,-,Alba August,I Wish I Was Someone Else - EP,-,80,1,,,,
81,-,Luiz Bonfá,Sanctuary,-,81,1,,,,
82,-,Washington,Moon Tunes - EP,-,82,1,,,,
83,down,Michael Jackson,The Essential Michael Jackson,74,31,29,,,,
