Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Fleetwood Mac,Greatest Hits,5,1,230,42,2019-10-20,42,2019-10-20
2,up,Adele,25,2,1,224,26,2019-10-06,20,2020-01-05
3,down,Billie Eilish,HIT ME HARD AND SOFT,1,1,2,,,,
4,up,Ed Sheeran,x (Deluxe Edition),4,1,213,,,,
5,up,Ed Sheeran,÷ (Deluxe),6,1,216,78,2019-10-06,36,2020-01-05
6,up,Beyoncé,BEYONCÉ,7,3,221,86,2019-10-06,75,2019-10-20
7,up,Michael Bublé,Christmas (Deluxe Special Edition),8,1,217,89,2019-11-10,3,2019-12-29
8,up,Bruno Mars,Unorthodox Jukebox,9,5,197,100,2019-10-06,58,2020-02-23
9,up,P!nk,Greatest Hits...So Far!!!,11,1,173,,,,
10,up,Daft Punk,Random Access Memories,13,7,183,41,2019-10-06,13,2021-02-28
11,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,12,1,6,,,,
12,up,Fun.,Some Nights,14,8,186,,,,
13,-,twenty one pilots,Clancy,-,13,1,,,,
14,up,Ed Sheeran,+ (Deluxe Version),15,7,173,,,,
15,up,Coldplay,Ghost Stories,16,8,172,32,2019-10-06,32,2019-10-06
16,up,P!nk,The Truth About Love (Deluxe Version),17,9,166,,,,
17,up,One Direction,Midnight Memories (Deluxe Edition),18,10,172,97,2019-10-06,49,2020-07-26
18,up,Eagles,The Complete Greatest Hits,19,2,189,,,,
19,up,Skrillex,Bangarang,20,13,158,,,,
20,-,RM,"Right Place, Wrong Person",-,20,1,,,,
21,up,Prince,The Very Best of Prince,22,16,102,63,2020-04-26,63,2020-04-26
22,up,Foo Fighters,Sonic Highways,23,15,124,,,,
23,up,Pearl Jam,Rearviewmirror (Greatest Hits 1991-2003),32,15,80,,,,
24,up,Ed Sheeran,x,24,14,85,44,2020-05-03,44,2020-05-03
25,up,P!nk,Beautiful Trauma,29,13,77,,,,
26,down,One Direction,Up All Night,25,16,82,,,,
27,-,Bring Me The Horizon,POST HUMAN: NeX GEn,-,27,1,,,,
28,down,Coldplay,A Head Full of Dreams,26,19,75,79,2019-10-06,72,2019-10-13
29,down,George Ezra,Wanted On Voyage (Deluxe),27,18,75,,,,
30,down,Ed Sheeran,+,3,2,220,,,,
31,up,One Direction,FOUR (The Ultimate Edition),33,21,70,47,2020-07-26,47,2020-07-26
32,down,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),10,5,195,,,,
33,-,Solfi Frequency & Mantra Yoga Music Oasis,"All Healing Frequency Music (432 Hz + 528 Hz ): Melatonin Release, Stop Overthinking, Worry & Stress",-,33,1,,,,
34,-,The Fisherman's Friends,Keep Hauling (Music from the Movie),-,34,2,,,,
35,-,Lauryn Hill,The Miseducation of Lauryn Hill,-,35,1,,,,
36,-,Emily Barker,Fragile as Humans,-,36,1,,,,
37,down,Michael Jackson,Number Ones,21,14,133,,,,
38,down,Meghan Trainor,Title (Deluxe Edition),28,20,68,,,,
39,down,One Direction,Take Me Home (Yearbook Edition),34,23,67,59,2020-07-26,59,2020-07-26
40,-,Francesco Le Metre,Unknown: Cave of Bones (Soundtrack from the Netflix Series),-,40,1,,,,
41,-,Sia,Reasonable Woman,-,41,2,,,,
42,-,Klapa Leggero,Ne dirajte mi ravnicu - EP,-,42,1,,,,
43,-,Polaris,Space Diaries,-,43,1,,,,
44,-,Neil Young,Greatest Hits,-,1,161,,,,
45,-,The Beach Boys,Sounds of Summer: The Very Best of the Beach Boys,-,33,2,,,,
46,-,Jennifer Knapp,Kansas 25,-,46,1,,,,
47,-,Franco,"Sun, Salt, & Sand - EP",-,47,1,,,,
48,-,Lady Gaga,Chromatica,-,1,5,72,2020-05-24,1,2020-06-07
49,-,Paul Kype and Texas Flood,Blues for Rosie,-,49,1,,,,
50,-,Roots Provider,Roots Provider,-,50,1,,,,
51,-,Yoshifumi Ushima,Free Judgement (2017 Remaster) [Deluxe Edition],-,51,1,,,,
52,-,Kate Bush,The Red Shoes (2018 Remaster),-,52,1,,,,
53,-,Emily Barker,A Dark Murmuration of Words,-,53,1,,,,
54,-,Intervals,Memory Palace,-,54,1,,,,
55,-,T.M.Revolution & Nana Mizuki,2020 - T.M.Revolution All Time Best-,-,55,1,,,,
56,-,Grant Lee Buffalo,Copperopolis,-,56,1,,,,
57,-,Ali-Akbar Shahnazi & Aqa Hoseyn-Qoli,"The Aqa Hoseyn-Qoli Radif, Vol. 5",-,57,1,,,,
58,-,The Newton Brothers,X-Men '97 (Original Soundtrack),-,58,1,,,,
59,-,King & Prince,halfmoon / moooove!! (Special Edition) - EP,-,59,1,,,,
60,-,Mariah Carey,Portrait,-,60,1,,,,
61,-,Emily Barker,Songs Beneath the River (feat. The Red Clay Halo) - EP,-,61,1,,,,
62,-,Petrit Ceku,Bach: The Cello Suites,-,62,1,,,,
63,-,Ian Dury & The Blockheads,Laughter,-,63,1,,,,
64,-,NewJeans,How Sweet - EP,-,64,1,,,,
65,-,Vitula & Strange Grey,Quartet Covers Vol. 1,-,65,1,,,,
66,-,Erlend Øye & La Comitiva,La Comitiva,-,66,1,,,,
67,-,Various Artists,Lifestyle Riddim,-,67,1,,,,
68,-,Fragma,Toca's Miracle - EP,-,68,1,,,,
69,-,Audio Highs,GINTAMA THE FINAL (ORIGINAL SOUNDTRACK),-,69,1,,,,
70,-,Audio Highs,GINTAMA Original Soundtrack 5,-,70,1,,,,
71,-,Audio Highs,GINTAMA THE MOVIE 2 Original Soundtrack,-,71,1,,,,
72,-,Audio Highs,GINTAMA Original Soundtrack 4,-,72,1,,,,
73,-,Black Sabbath,The Ultimate Collection,-,73,1,,,,
74,-,Michael Jackson,The Essential Michael Jackson,-,31,28,,,,
