Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Ed Sheeran,+,2,1,223,,,,
2,up,Ed Sheeran,x (Deluxe Edition),3,1,217,,,,
3,up,Fleetwood Mac,Greatest Hits,4,1,234,42,2019-10-20,42,2019-10-20
4,up,Ed Sheeran,÷ (Deluxe),5,1,220,78,2019-10-06,36,2020-01-05
5,up,Beyoncé,BEYONCÉ,6,3,225,86,2019-10-06,75,2019-10-20
6,up,Michael Bublé,Christmas (Deluxe Special Edition),7,1,221,89,2019-11-10,3,2019-12-29
7,up,Bruno Mars,Unorthodox Jukebox,8,5,201,100,2019-10-06,58,2020-02-23
8,up,P!nk,Greatest Hits...So Far!!!,9,1,177,,,,
9,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),11,5,199,,,,
10,up,Daft Punk,Random Access Memories,10,7,187,41,2019-10-06,13,2021-02-28
11,up,Fun.,Some Nights,13,8,190,,,,
12,up,Ed Sheeran,+ (Deluxe Version),14,7,177,,,,
13,-,Hozier,Unheard - EP,-,13,5,,,,
14,up,Coldplay,Ghost Stories,15,8,176,32,2019-10-06,32,2019-10-06
15,up,P!nk,The Truth About Love (Deluxe Version),32,9,170,,,,
16,up,One Direction,Midnight Memories (Deluxe Edition),16,10,176,97,2019-10-06,49,2020-07-26
17,up,Neil Young,Greatest Hits,35,1,163,,,,
18,down,Eagles,The Complete Greatest Hits,17,2,193,,,,
19,down,Skrillex,Bangarang,18,13,162,,,,
20,down,Michael Jackson,Number Ones,19,14,136,,,,
21,down,Prince,The Very Best of Prince,20,16,106,63,2020-04-26,63,2020-04-26
22,down,Foo Fighters,Sonic Highways,21,15,128,,,,
23,up,Pearl Jam,Rearviewmirror (Greatest Hits 1991-2003),53,15,84,,,,
24,down,Ed Sheeran,x,22,14,89,44,2020-05-03,44,2020-05-03
25,down,One Direction,Up All Night,23,16,86,,,,
26,down,P!nk,Beautiful Trauma,25,13,81,,,,
27,up,Coldplay,A Head Full of Dreams,27,19,79,79,2019-10-06,72,2019-10-13
28,up,George Ezra,Wanted On Voyage (Deluxe),28,18,79,,,,
29,up,Meghan Trainor,Title (Deluxe Edition),43,20,71,,,,
30,-,Kygo,Kygo,-,30,1,,,,
31,-,The American English,Shanghai - EP,-,31,1,,,,
32,-,Pearl Jam,Dark Matter,-,2,4,,,,
33,-,Luke Evans,A Song for You,-,33,1,,,,
34,-,Bryann T,Prayer Changes Everything,-,34,1,,,,
35,up,One Direction,FOUR (The Ultimate Edition),44,21,74,47,2020-07-26,47,2020-07-26
36,-,The Kinks,Best Of,-,36,1,,,,
37,-,"Mohammad Esmaeil Ghanbari, Amir Sharifi & Hosein Zamani",Sarv Balaye Sahi,-,37,1,,,,
38,-,Dalia Stasevska & BBC Symphony Orchestra,Caroline Shaw: The Observatory - EP,-,38,1,,,,
39,-,Ⲉⲛⲧsuⲅⲩ & Shinnobu,The Enigma IX (Sevent Lights),-,39,1,,,,
40,-,Jin Dogg,Blood & Bones (BLOOD),-,40,1,,,,
41,-,"hey, nothing",Maine - EP,-,41,1,,,,
42,-,水曜日のカンパネラ,POP DELIVERY,-,42,1,,,,
43,-,Ⲉⲛⲧsuⲅⲩ & Shinnobu,The Enigma VIII (What Once It Was),-,43,1,,,,
44,-,Anastacia,Our Songs (Gold Deluxe Edition),-,44,1,,,,
45,-,"""Weird Al"" Yankovic",Polka Party,-,45,1,,,,
46,-,Shades of Rhythm,Fear Of The Future EP,-,46,1,,,,
47,-,Gordian Knot,Emergent,-,47,1,,,,
48,-,Caspro,Dimensions,-,48,1,,,,
49,-,Ustad Mushtaq Ali Khan,Stringscape,-,49,1,,,,
50,-,Dave Pike & Cedar Walton Trio,Pike S Groove,-,50,1,,,,
51,-,NewJeans,Supernatural - Single,-,51,1,,,,
52,-,"Deep Sleep Music Collective, Deep Sleep Music Experience & Sleep Music 432Hz","Deep Sleep Music, Magic Nights - 432 Hz",-,52,1,,,,
53,-,Shades of Rhythm,Sweet Sensation (2022 Remixes) - EP,-,53,1,,,,
54,-,E-Mission,Electric (20th Anniversary Remaster),-,54,1,,,,
55,-,Kevin Bloody Wilson,20 Years of Kev,-,35,2,,,,
56,-,Cassetter,Parallel Reality - EP,-,56,1,,,,
57,-,Agnelli & Nelson,Shiver - Single,-,57,1,,,,
58,down,One Direction,Take Me Home (Yearbook Edition),56,23,71,59,2020-07-26,59,2020-07-26
59,-,Nico,Heal,-,59,1,,,,
60,-,Burning Ghosts,Kakistocracy,-,60,1,,,,
61,-,The Beths,Jump Rope Gazers,-,7,7,,,,
62,-,Jin Dogg,"3rd High ""起死回生"" (mixed by DJ BULLSET)",-,62,1,,,,
63,-,Marillion,Misplaced Childhood (Deluxe Edition) [Remastered],-,63,1,,,,
64,-,Eberhard Weber,Endless Days,-,64,1,,,,
65,-,Paul Oakenfold,Southern Sun / Ready Steady Go - Single,-,65,1,,,,
66,-,Cut 989,Opinions - EP,-,66,1,,,,
67,-,Loeka Longakit,Music with You - EP,-,67,1,,,,
68,-,Beauty and the Beast: A 30th Celebration - Cast,Beauty and the Beast: A 30th Celebration (Original Soundtrack),-,68,1,,,,
69,-,CROIX HEALING,Activate Pineal Gland : 963Hz and Healing Meditation Music,-,69,1,,,,
70,-,Mansun,Attack of the Grey Lantern,-,49,2,,,,
71,-,Frank Zappa,"Halloween 77 (Live at Palladium, New York City, NY, 10/31/1977)",-,71,1,,,,
72,-,Hyper Go Go,High,-,72,1,,,,
73,-,Whitney Houston,The Ultimate Collection,-,23,60,,,,
74,-,Michael Jackson,The Essential Michael Jackson,-,31,31,,,,
