Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glowreeyah Braimah,Miracle Worker (feat. Nathaniel Bassey),1,1,7,,,,
2,up,Chookar,Loving Me,5,2,2,,,,
3,up,Nathaniel Bassey,Casting Crowns,3,1,8,,,,
4,up,Nathaniel Bassey,Imela (feat. Enitan Adaba),18,1,8,,,,
5,down,Sinach,Way Maker,2,1,8,,,,
6,-,Donnie McClurkin,Days of Elijah (Live),-,6,5,,,,
7,down,Mercy Chinwo,Chinedum,4,1,8,,,,
8,-,Donnie McClurkin,I Call You Faithful (Live),-,8,7,,,,
9,down,Mercy Chinwo,Excess Love,8,4,8,,,,
10,up,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),30,5,8,,,,
11,down,Gabriel Eziashi,Aka Jehovah,6,6,8,,,,
12,down,Tasha Cobbs Leonard,Break Every Chain (Live),9,9,8,,,,
13,down,Nathaniel Bassey,Onise Iyanu (feat. Micah Stampley),7,4,8,,,,
14,down,Sinach,I Know Who I Am (Studio),10,10,8,,,,
15,up,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),17,4,8,,,,
16,down,Tye Tribbett,What Can I Do (Live),13,13,8,,,,
17,up,Travis Greene,Intentional,40,16,5,,,,
18,down,Sinach,The Name of Jesus (Live),15,15,8,,,,
19,down,Nathaniel Bassey & Lovesong,Wonderful Wonder,12,12,8,,,,
20,down,Sinach,I Stand Amazed (Live),16,15,8,,,,
21,up,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),49,19,8,,,,
22,down,Maranatha! Music,Here I Am to Worship,19,19,8,,,,
23,down,Nathaniel Bassey,You Are God (feat. Chigozie Achugo),14,14,8,,,,
24,down,Hillsong Worship,What a Beautiful Name,20,13,8,,,,
25,up,Joepraize,Mighty God Remix (feat. Soweto Gospel Choir),55,23,8,,,,
26,down,Nathaniel Bassey,No Other God (feat. Lovesong),22,22,7,,,,
27,-,Donnie McClurkin,Only You Are Holy (Live),-,18,7,,,,
28,up,Tim Godfrey,Nara (feat. Travis Greene),31,2,7,,,,
29,up,Don Moen,God Will Make a Way,29,25,8,,,,
30,down,Michael W. Smith,Grace,24,24,8,,,,
31,down,Donnie McClurkin,Draw Me Close/ I Am Thine Oh Lord (Draw Me Nearer) [Live],25,25,8,,,,
32,down,Don Moen,I Just Want To Be Where You Are,28,28,8,,,,
33,up,Michael W. Smith,Draw Me Close (Live),83,33,4,,,,
34,down,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),26,22,8,,,,
35,down,CeCe Winans,It Wasn't Easy,27,27,8,,,,
36,down,Sinach,Mighty Is Our God (Live),33,30,8,,,,
37,down,Sonnie Badu,Baba,34,28,6,,,,
38,down,Mercy Chinwo,Omekannaya,32,5,8,,,,
39,up,Hezekiah Walker,Every Praise,67,30,7,,,,
40,-,Darey,Pray for Me (Gbadura Fun Mi) [feat. The Soweto Gospel Choir],-,2,7,,,,
41,up,Tope Alabi & Ty Bello,Logan Ti O De,59,8,8,,,,
42,down,MidnightCrew,Igwe,37,31,6,,,,
43,up,Michael W. Smith,Let It Rain (Live),66,43,6,,,,
44,down,Joepraize,I Turn to You (feat. Sinach),39,38,8,,,,
45,up,Sonnie Badu,Baba Reprise (Live),47,35,8,,,,
46,up,Don Moen & Frank Edwards,Eze Ndi Eze,64,31,7,,,,
47,-,CeCe Winans,Comforter,-,29,7,,,,
48,down,Lara George,Ko Ma Si/ Nobody Like You,38,36,8,,,,
49,up,Hillsong Worship,I Surrender (Live),90,29,8,,,,
50,down,Samsong,Odogwu (feat. Chioma Jesus),45,37,8,,,,
51,-,Tony Oneweek,Gyrate Reloaded,-,51,1,,,,
52,-,Mercy Chinwo,Intro,-,52,1,,,,
53,-,Elisheva Shomron,Kadosh,-,53,1,,,,
54,down,Martin PK,Superman,46,45,6,,,,
55,up,Tye Tribbett,If He Did It Before....Same God (Live),57,38,8,,,,
56,down,Maranatha! Music,How Great Is Our God,48,48,8,,,,
57,up,Sinach,Omemma,91,39,6,,,,
58,down,Nosa,Always Pray For You,50,47,8,,,,
59,down,Michael W. Smith,Majesty,52,36,8,,,,
60,down,Sinach,You Are a Wonder (Live),54,44,8,,,,
61,-,Don Moen,He Never Sleeps,-,16,7,,,,
62,down,Donnie McClurkin,I Will Sing (Live),56,48,8,,,,
63,-,William McDowell,You Are God Alone (Live),-,31,7,,,,
64,up,Don Moen & Integrity's Hosanna! Music,Our Father (Live),70,50,5,,,,
65,down,Lara George,Ko Le Baje,43,43,7,,,,
66,down,Mercy Chinwo,Akamdinelu,51,3,7,,,,
67,down,Donnie McClurkin,Great and Mighty Is Our God (Live),58,51,8,,,,
68,up,Maranatha! Music,In Christ Alone,69,68,4,,,,
69,up,Nathaniel Bassey & Lovesong,Casting Crowns,75,40,7,,,,
70,down,Nathaniel Bassey,The Son of God,44,38,7,,,,
71,down,Sinach,I Worship You Great I Am (Live),60,43,7,,,,
72,down,Moses Bliss,Too Faithful,21,1,4,,,,
73,down,Chris Morgan,Often as I Breathe,61,58,7,,,,
74,down,Donnie McClurkin,Agnus Dei (Live),62,52,5,,,,
75,-,Elisheva Shomron & Claren McQueen,Heart to Heart,-,75,1,,,,
76,up,Glowreeyah Braimah,Miracle Worker (feat. Nathaniel Bassey),78,54,4,,,,
77,-,Hillsong Worship,So Will I (100 Billion X),-,29,5,,,,
78,-,Elisheva Shomron & As dew to Israel singers,For the Sake of Zion,-,78,1,,,,
79,-,Elisheva Shomron & David Katz,I Am with You,-,79,1,,,,
80,down,Nathaniel Bassey,Glorious God (feat. Chimdi Ochei),79,60,3,,,,
81,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",88,17,6,,,,
82,up,CeCe Winans,Fill My Cup,97,68,2,,,,
83,down,Naija Worship,Naija Worship Medley 1,53,14,7,,,,
84,-,Naija Worship,Naija Worship Medley 3,-,12,6,,,,
85,-,Naija Worship,Naija Worship Medley 4,-,16,6,,,,
86,-,Naija Worship,Naija Worship Medley 2,-,16,6,,,,
87,-,Naija Worship,Naija Worship Medley 5,-,18,6,,,,
88,-,Naija Worship,Naija Worship Medley 6,-,20,6,,,,
89,-,Naija Worship,Naija Worship Medley 7,-,23,6,,,,
90,down,"Dr. R.A. Vernon & ""The Word"" Church Praise Team",You Covered Me (Live),82,61,2,,,,
91,down,CeCe Winans,Alabaster Box,65,24,8,,,,
92,down,Nathaniel Bassey,Alagbada Ina (feat. Victoria Orenze),85,65,2,,,,
93,down,Hillsong UNITED,Oceans (Where Feet May Fail),35,7,8,,,,
94,-,Chris Morgan,Yahweh,-,94,1,,,,
95,-,Maranatha! Praise Band,As the Deer,-,95,1,,,,
96,down,Tope Alabi,Angeli Mi,72,38,8,,,,
97,down,Frank Edwards,Miracle Rain,42,42,6,,,,
98,-,Tope Alabi,E Gbe Ga,-,86,1,,,,
99,down,Phil Thompson,My Worship (Live Extended),80,47,8,,,,
100,down,Don Moen & Frank Edwards,Changing Lives,89,53,3,,,,
