Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sinach,I Know Who I Am (Live),1,1,78,,,,
2,up,Nathaniel Bassey,Casting Crowns,2,1,81,,,,
3,up,Glowreeyah Braimah,Miracle Worker (feat. Nathaniel Bassey),3,1,80,,,,
4,up,Nathaniel Bassey,Imela (feat. Enitan Adaba),4,1,82,,,,
5,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),8,1,41,,,,
6,down,Travis Greene,Made a Way,5,3,80,,,,
7,up,Darey,Pray for Me (Gbadura Fun Mi) [feat. The Soweto Gospel Choir],7,2,84,,,,
8,up,Donnie McClurkin,Days of Elijah (Live),9,6,78,,,,
9,down,Mercy Chinwo,Chinedum,6,1,92,,,,
10,up,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),10,5,80,,,,
11,up,Nathaniel Bassey,"Imela. ""Thank You"" (feat. Enitan Adaba)",11,6,80,,,,
12,up,Nathaniel Bassey,Onise Iyanu (feat. Micah Stampley),15,4,86,,,,
13,up,Moses Bliss,Too Faithful,18,1,88,,,,
14,down,Donnie McClurkin,I Call You Faithful (Live),13,8,87,,,,
15,up,Gabriel Eziashi,Aka Jehovah,16,6,81,,,,
16,up,Ada Ehi,Congratulations (feat. Buchi),48,4,18,,,,
17,up,Tasha Cobbs Leonard,Break Every Chain (Live),17,9,86,,,,
18,down,Mercy Chinwo,Obinasom,14,1,76,,,,
19,up,Hillsong UNITED,Oceans (Where Feet May Fail),20,7,88,,,,
20,up,Nathaniel Bassey,You Are God (feat. Chigozie Achugo),40,14,87,,,,
21,up,Hillsong Worship,What a Beautiful Name,22,13,85,,,,
22,down,Tope Alabi,Nigbati Mo Ro O,21,6,83,,,,
23,up,Sinach,I Stand Amazed (Live),23,15,85,,,,
24,up,William McDowell,I Give Myself Away,24,15,85,,,,
25,up,Travis Greene,Intentional,27,16,78,,,,
26,up,Judikay,Capable God,31,2,52,,,,
27,up,G.U.C,All That Matters,28,3,75,,,,
28,down,Tye Tribbett,What Can I Do (Live),25,13,92,,,,
29,up,Donnie McClurkin,Only You Are Holy (Live),29,18,90,,,,
30,up,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),32,19,79,,,,
31,up,Kirk Franklin,Imagine Me,33,11,81,,,,
32,up,Nathaniel Bassey & Lovesong,Wonderful Wonder,34,12,73,,,,
33,up,Joepraize,Mighty God Remix (feat. Soweto Gospel Choir),41,23,85,,,,
34,up,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),43,22,80,,,,
35,up,Tope Alabi & Ty Bello,Logan Ti O De,37,8,89,,,,
36,down,Judikay,Omemma,30,3,11,,,,
37,down,Nathaniel Bassey,No Other God (feat. Lovesong),35,22,87,,,,
38,-,Sinach,Way Maker,-,1,78,,,,
39,up,Don Moen & Frank Edwards,Eze Ndi Eze,62,31,80,,,,
40,up,CeCe Winans,Alabaster Box,45,24,90,,,,
41,up,Nathaniel Bassey,The Son of God,56,38,74,,,,
42,-,CeCe Winans,Comforter,-,29,87,,,,
43,down,Mercy Chinwo,Akamdinelu,39,3,86,,,,
44,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,6,14,,,,
45,-,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),-,45,1,,,,
46,up,Mercy Chinwo,Omekannaya,64,5,86,,,,
47,up,Don Moen,I Just Want To Be Where You Are,47,28,77,,,,
48,down,Tope Alabi,Yes and Amen,46,31,76,,,,
49,up,Hillsong Worship,So Will I (100 Billion X),68,29,71,,,,
50,down,Donnie McClurkin,Draw Me Close/ I Am Thine Oh Lord (Draw Me Nearer) [Live],49,25,89,,,,
51,down,Sinach,Mighty Is Our God (Live),42,30,91,,,,
52,down,Don Moen,God Will Make a Way,50,25,77,,,,
53,down,Mercy Chinwo,Excess Love,38,4,92,,,,
54,up,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),97,8,21,,,,
55,-,Ephraim the Son of Africa,Rise Up,-,55,1,,,,
56,-,Angela Primm,Highway to Heaven,-,56,1,,,,
57,-,Cindy Thompson,Jehovah My Defender,-,57,1,,,,
58,up,Mercy Chinwo,Bor Ekom,60,22,76,,,,
59,down,Hillsong Worship,I Surrender (Live),51,29,85,,,,
60,up,Sonnie Badu,Baba,84,28,83,,,,
61,down,Mercy Chinwo,XX Love,26,25,6,,,,
62,down,CeCe Winans,It Wasn't Easy,52,27,90,,,,
63,up,Sinach,You Are a Wonder (Live),65,44,86,,,,
64,down,William McDowell,You Are God Alone (Live),55,31,88,,,,
65,down,Joepraize,I Turn to You (feat. Sinach),57,38,88,,,,
66,down,Sonnie Badu,Baba Reprise (Live),58,35,90,,,,
67,down,Don Moen,He Never Sleeps,61,16,75,,,,
68,down,Bethel Music & Jenn Johnson,Goodness of God (Live),19,13,14,,,,
69,down,Hezekiah Walker,Every Praise,63,30,83,,,,
70,down,Samsong,Odogwu (feat. Chioma Jesus),66,37,86,,,,
71,down,Tope Alabi,Angeli Mi,67,38,81,,,,
72,down,Nosa,Always Pray For You,69,47,76,,,,
73,down,Tim Godfrey,Nara (feat. Travis Greene),44,2,81,,,,
74,down,Lara George,Ko Ma Si/ Nobody Like You,71,36,85,,,,
75,up,Tye Tribbett,If He Did It Before....Same God (Live),75,38,85,,,,
76,up,Don Moen & Frank Edwards,Changing Lives,95,53,32,,,,
77,-,Anthony Brown & group therAPy,Blessings On Blessings (The B.O.B. Bounce),-,77,1,,,,
78,-,The Catalyst Kings,Bless the Lord Oh My Soul (feat. Tiarra Sawkmie) [ABK Nongsiej Remix],-,55,1,,,,
79,-,Sinach,You Do Mighty Things,-,79,1,,,,
80,-,Frank Edwards,Mighty Warrior (Live),-,80,1,,,,
81,-,Anthony Brown & group therAPy,Blessings on Blessings,-,81,1,,,,
82,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),89,20,41,,,,
83,down,Donnie McClurkin,I Will Sing (Live),74,48,83,,,,
84,-,Sinach,The Name of Jesus (Live),-,15,89,,,,
85,down,Sinach,You Do Mighty Things,36,24,3,,,,
86,-,Judikay,More Than Gold (feat. Mercy Chinwo),-,34,38,,,,
87,-,Monique,Power Flow,-,70,17,,,,
88,down,Martin PK,Superman,72,45,84,,,,
89,-,Sinach,I Know Who I Am (Studio),-,10,88,,,,
90,down,Don Moen & Integrity's Hosanna! Music,Our Father (Live),77,50,39,,,,
91,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",93,17,57,,,,
92,down,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heavens & Temple",Bigger Everyday,88,8,16,,,,
93,down,CeCe Winans,Goodness of God (Live),12,5,7,,,,
94,-,Pearl,Supply,-,94,1,,,,
95,-,Kirk Franklin,A God Like You,-,86,9,,,,
96,up,Chidinma,Jehovah Overdo,98,2,7,,,,
97,-,Moses Bliss,Too Faithful,-,27,1,,,,
98,-,Nathaniel Bassey,Alagbada Ina (feat. Victoria Orenze),-,98,1,,,,
99,down,Frank Edwards,Miracle Rain,90,42,33,,,,
100,down,Michael W. Smith,Majesty,73,36,87,,,,
