Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sinach,I Know Who I Am (Live),5,1,118,,,,
2,down,Lara George,Dansaki,1,1,120,,,,
3,up,Tim Godfrey,Nara (feat. Travis Greene),21,2,122,,,,
4,down,Nathaniel Bassey,Casting Crowns,2,1,123,,,,
5,down,Glowreeyah Braimah,Miracle Worker (feat. Nathaniel Bassey),3,1,122,,,,
6,down,Nathaniel Bassey,Imela (feat. Enitan Adaba),4,1,124,,,,
7,down,Sinach,Way Maker,6,1,118,,,,
8,down,Travis Greene,Made a Way,7,3,119,,,,
9,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),32,1,85,,,,
10,down,Lara George,Ijoba Orun,8,3,122,,,,
11,down,Darey,Pray for Me (Gbadura Fun Mi) [feat. The Soweto Gospel Choir],9,2,126,,,,
12,up,Moses Bliss,Too Faithful,12,1,128,,,,
13,down,Mercy Chinwo,Chinedum,11,1,134,,,,
14,down,Donnie McClurkin,Days of Elijah (Live),10,6,123,,,,
15,down,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),13,5,117,,,,
16,down,Nathaniel Bassey,"Imela. ""Thank You"" (feat. Enitan Adaba)",14,6,121,,,,
17,down,Donnie McClurkin,I Call You Faithful (Live),15,8,132,,,,
18,down,Nathaniel Bassey,Onise Iyanu (feat. Micah Stampley),16,4,129,,,,
19,down,Gabriel Eziashi,Aka Jehovah,17,6,121,,,,
20,-,Tasha Cobbs Leonard,Break Every Chain (Live),-,9,129,,,,
21,down,Sinach,I Know Who I Am (Studio),18,10,132,,,,
22,down,Tope Alabi,Nigbati Mo Ro O,19,6,123,,,,
23,down,Hillsong Worship,What a Beautiful Name,22,13,126,,,,
24,up,G.U.C,All That Matters,52,3,118,,,,
25,down,osinachi,Ekwueme,20,20,3,,,,
26,down,Nathaniel Bassey,You Are God (feat. Chigozie Achugo),23,14,129,,,,
27,down,Tye Tribbett,What Can I Do (Live),25,13,135,,,,
28,down,Travis Greene,Intentional,26,16,118,,,,
29,down,Sinach,I Stand Amazed (Live),27,15,130,,,,
30,down,Nathaniel Bassey & Lovesong,Wonderful Wonder,29,12,111,,,,
31,up,Mercy Chinwo,Excess Love,59,4,136,,,,
32,down,William McDowell,I Give Myself Away,28,15,129,,,,
33,down,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),30,19,115,,,,
34,down,Donnie McClurkin,Only You Are Holy (Live),31,18,135,,,,
35,down,Tope Alabi & Ty Bello,Logan Ti O De,33,8,131,,,,
36,down,Kirk Franklin,Imagine Me,35,11,124,,,,
37,up,Bethel Music & Jenn Johnson,Goodness of God (Live),41,13,58,,,,
38,down,Sinach,You Do Mighty Things,34,24,47,,,,
39,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),83,6,53,,,,
40,down,Nathaniel Bassey,No Other God (feat. Lovesong),36,22,129,,,,
41,down,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),38,22,123,,,,
42,down,CeCe Winans,Goodness of God (Live),24,5,41,,,,
43,down,Joepraize,Mighty God Remix (feat. Soweto Gospel Choir),39,23,126,,,,
44,down,Michael W. Smith,Grace,40,24,129,,,,
45,down,Mercy Chinwo,Akamdinelu,42,3,128,,,,
46,down,CeCe Winans,Comforter,44,29,127,,,,
47,down,Don Moen & Frank Edwards,Eze Ndi Eze,43,31,122,,,,
48,up,CeCe Winans,Alabaster Box,67,24,131,,,,
49,down,Don Moen,I Just Want To Be Where You Are,46,28,121,,,,
50,up,Hillsong Worship,I Surrender (Live),78,29,125,,,,
51,up,Hillsong Worship,So Will I (100 Billion X),56,29,112,,,,
52,down,Don Moen,God Will Make a Way,48,25,121,,,,
53,down,Donnie McClurkin,Draw Me Close/ I Am Thine Oh Lord (Draw Me Nearer) [Live],49,25,133,,,,
54,down,Mercy Chinwo,Obinasom,37,1,120,,,,
55,down,Ada Ehi,Congratulations (feat. Buchi),45,4,60,,,,
56,-,Jerry Bonsu,Broken Vessel (feat. Helen Yousaf),-,56,1,,,,
57,-,Dawn Thomas Wallace,You Made a Way,-,57,1,,,,
58,down,Sinach,Mighty Is Our God (Live),51,30,136,,,,
59,down,Sonnie Badu,Baba,57,28,125,,,,
60,down,William McDowell,You Are God Alone (Live),50,31,133,,,,
61,up,CeCe Winans,It Wasn't Easy,77,27,133,,,,
62,down,MidnightCrew,Igwe,60,31,120,,,,
63,up,Michael W. Smith,Majesty,69,36,124,,,,
64,down,Sonnie Badu,Baba Reprise (Live),61,35,133,,,,
65,-,Sinach,The Name of Jesus (Live),-,15,132,,,,
66,down,Don Moen,He Never Sleeps,63,16,119,,,,
67,down,Hezekiah Walker,Every Praise,64,30,127,,,,
68,-,Victor Thompson,Dependable God,-,2,33,,,,
69,down,Samsong,Odogwu (feat. Chioma Jesus),65,37,130,,,,
70,up,Tope Alabi,Angeli Mi,70,38,125,,,,
71,up,Mercy Chinwo,Omekannaya,71,5,126,,,,
72,down,Psalmos,Kos'oba Bire (feat. Tope Alabi),47,19,70,,,,
73,down,Nathaniel Bassey & Lovesong,Casting Crowns,72,40,101,,,,
74,down,Tye Tribbett,If He Did It Before....Same God (Live),73,38,126,,,,
75,up,Ada,Jesus (You Are Able),93,65,25,,,,
76,down,Mercy Chinwo,Bor Ekom,58,22,113,,,,
77,down,Lara George,Ko Ma Si/ Nobody Like You,74,36,127,,,,
78,down,Sinach,You Are a Wonder (Live),75,44,129,,,,
79,down,Martin PK,Superman,76,45,123,,,,
80,up,Donnie McClurkin,I Will Sing (Live),80,48,121,,,,
81,-,Eben,Victory,-,81,1,,,,
82,-,Nosa,Always Pray For You,-,47,110,,,,
83,up,Nathaniel Bassey & Lovesong,No Other God,94,46,63,,,,
84,-,Phil Thompson,My Worship (Live Extended),-,47,96,,,,
85,-,Don Moen & Integrity's Hosanna! Music,Thank You Lord,-,61,32,,,,
86,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,20,68,,,,
87,up,Ada,Only You Jesus,99,22,33,,,,
88,-,Judikay,More Than Gold (feat. Mercy Chinwo),-,34,57,,,,
89,-,"Dr. R.A. Vernon & ""The Word"" Church Praise Team",You Covered Me (Live),-,61,18,,,,
90,up,Mercy Chinwo,Onememma (feat. Chioma Jesus),96,7,52,,,,
91,up,Sinach,I Worship You Great I Am (Live),100,43,94,,,,
92,down,Nathaniel Bassey,The Son of God,86,38,116,,,,
93,down,Nathaniel Bassey,See What the Lord Has Done,66,1,24,,,,
94,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,42,12,85,2020-03-22,78,2020-03-29
95,-,Cory Asbury,Reckless Love,-,65,29,,,,
