Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sinach,I Know Who I Am (Live),5,1,149,,,,
2,down,Steve Crown,You Are Great,1,1,33,,,,
3,down,Nathaniel Bassey,Casting Crowns,2,1,153,,,,
4,down,Glowreeyah Braimah,Miracle Worker (feat. Nathaniel Bassey),3,1,153,,,,
5,down,Sinach,Way Maker,4,1,149,,,,
6,up,Lara George,Ijoba Orun,6,3,153,,,,
7,up,Darey,Pray for Me (Gbadura Fun Mi) [feat. The Soweto Gospel Choir],7,2,153,,,,
8,up,Moses Bliss,Too Faithful,9,1,155,,,,
9,up,Nathaniel Bassey,"Imela. ""Thank You"" (feat. Enitan Adaba)",11,6,152,,,,
10,up,Donnie McClurkin,I Call You Faithful (Live),13,8,163,,,,
11,down,Nathaniel Bassey,Onise Iyanu (feat. Micah Stampley),10,4,160,,,,
12,up,Mercy Chinwo,Obinasom,12,1,150,,,,
13,up,Gabriel Eziashi,Aka Jehovah,14,6,152,,,,
14,up,Tasha Cobbs Leonard,Break Every Chain (Live),15,9,160,,,,
15,up,Hillsong UNITED,Oceans (Where Feet May Fail),41,7,155,,,,
16,up,Sinach,I Know Who I Am (Studio),16,10,163,,,,
17,down,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),8,5,148,,,,
18,up,G.U.C,All That Matters,48,3,143,,,,
19,up,Tye Tribbett,What Can I Do (Live),29,13,166,,,,
20,up,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),51,4,106,,,,
21,down,Steve Crown,We Wait on You,17,17,33,,,,
22,up,Travis Greene,Intentional,58,16,149,,,,
23,down,Judikay,Capable God,19,2,122,,,,
24,down,Sinach,I Stand Amazed (Live),21,15,161,,,,
25,down,William McDowell,I Give Myself Away,23,15,160,,,,
26,up,Tope Alabi,Nigbati Mo Ro O,76,6,153,,,,
27,down,Nathaniel Bassey & Lovesong,Wonderful Wonder,24,12,140,,,,
28,down,Sinach,The Name of Jesus (Live),25,15,163,,,,
29,down,Donnie McClurkin,Only You Are Holy (Live),26,18,166,,,,
30,up,CeCe Winans,Goodness of God (Live),35,5,72,,,,
31,down,Mercy Chinwo,Excess Love,20,4,167,,,,
32,down,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),27,19,146,,,,
33,up,Tope Alabi & Ty Bello,Logan Ti O De,70,8,162,,,,
34,down,Kirk Franklin,Imagine Me,28,11,154,,,,
35,down,Sinach,You Do Mighty Things,30,24,78,,,,
36,down,Nathaniel Bassey,No Other God (feat. Lovesong),31,22,160,,,,
37,down,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),32,22,154,,,,
38,down,Steve Crown,Imela,34,34,31,,,,
39,up,Bethel Music & Jenn Johnson,Goodness of God (Live),66,13,86,,,,
40,down,Joepraize,Mighty God Remix (feat. Soweto Gospel Choir),37,23,157,,,,
41,down,Michael W. Smith,Grace,38,24,160,,,,
42,down,CeCe Winans,Comforter,40,29,155,,,,
43,down,Frank Edwards,Okaka,42,42,29,,,,
44,down,Don Moen,I Just Want To Be Where You Are,43,28,152,,,,
45,up,Don Moen,God Will Make a Way,45,25,152,,,,
46,up,Don Moen & Frank Edwards,Eze Ndi Eze,49,31,141,,,,
47,up,Donnie McClurkin,Draw Me Close/ I Am Thine Oh Lord (Draw Me Nearer) [Live],50,25,164,,,,
48,up,Sinach,Mighty Is Our God (Live),52,30,167,,,,
49,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),39,6,82,,,,
50,up,Sonnie Badu,Baba,54,28,156,,,,
51,down,MidnightCrew,Igwe,47,31,149,,,,
52,up,CeCe Winans,It Wasn't Easy,55,27,164,,,,
53,up,Phil Thompson,My Worship (Live Extended),56,47,124,,,,
54,up,Ada Ehi,Congratulations (feat. Buchi),57,4,91,,,,
55,up,Tope Alabi,Yes and Amen,59,31,148,,,,
56,up,William McDowell,You Are God Alone (Live),60,31,164,,,,
57,up,Hillsong Worship,So Will I (100 Billion X),62,29,142,,,,
58,up,Sonnie Badu,Baba Reprise (Live),63,35,164,,,,
59,up,Mercy Chinwo,Omekannaya,64,5,157,,,,
60,down,Tim Godfrey,Nara (feat. Travis Greene),33,2,153,,,,
61,up,Don Moen,He Never Sleeps,65,16,150,,,,
62,up,Hezekiah Walker,Every Praise,68,30,158,,,,
63,down,Nathaniel Bassey,See What the Lord Has Done,61,1,54,,,,
64,up,solomon lange,Yabo,69,64,28,,,,
65,-,Ada,Jesus (You Are Able),-,65,32,,,,
66,up,Samsong,Odogwu (feat. Chioma Jesus),71,37,161,,,,
67,up,Nathaniel Bassey,The Son of God,72,38,147,,,,
68,up,Tope Alabi,Angeli Mi,73,38,156,,,,
69,up,Nathaniel Bassey & Lovesong,Casting Crowns,74,40,132,,,,
70,down,Victor Thompson,Dependable God,67,2,63,,,,
71,up,Sinach,He Did It Again,75,45,79,,,,
72,up,Michael W. Smith,Majesty,79,36,155,,,,
73,up,Lara George,Ko Ma Si/ Nobody Like You,85,36,152,,,,
74,up,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),82,8,86,,,,
75,up,Sinach,You Are a Wonder (Live),86,44,160,,,,
76,up,Tye Tribbett,If He Did It Before....Same God (Live),84,38,151,,,,
77,up,Martin PK,Superman,87,45,142,,,,
78,up,Nathaniel Bassey & Lovesong,No Other God,88,46,81,,,,
79,up,Mercy Chinwo,Akamdinelu,80,3,158,,,,
80,up,Donnie McClurkin,I Will Sing (Live),89,48,134,,,,
81,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),90,20,79,,,,
82,up,Tope Alabi,You Are Worthy,91,42,67,,,,
83,up,Ada,Only You Jesus,93,22,44,,,,
84,up,Sinach,I Worship You Great I Am (Live),94,43,103,,,,
85,up,Steve Crown,Sunan Sa,96,85,5,,,,
86,up,Lara George,Ko Le Baje,100,43,83,,,,
87,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,17,72,,,,
88,down,Travis Greene,Made a Way,44,3,148,,,,
89,down,Mercy Chinwo,Chinedum,22,1,161,,,,
90,down,Hillsong Worship,I Surrender (Live),83,29,156,,,,
91,down,Nathaniel Bassey,You Are God (feat. Chigozie Achugo),77,14,159,,,,
92,-,Donnie McClurkin,Great and Mighty Is Our God (Live),-,51,93,,,,
93,-,Tim Godfrey & Xtreme,Na You Be God (feat. EBEN & Ccioma),-,67,37,,,,
