Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lara George,Dansaki,1,1,0,,,,
2,up,Nathaniel Bassey,Casting Crowns,4,1,0,,,,
3,down,Glowreeyah Braimah,Miracle Worker (feat. Nathaniel Bassey),2,1,0,,,,
4,up,Nathaniel Bassey,Imela (feat. Enitan Adaba),6,1,0,,,,
5,up,Sinach,Way Maker,7,1,0,,,,
6,down,Tim Godfrey,Nara (feat. Travis Greene),5,5,0,,,,
7,up,Darey,Pray for Me (Gbadura Fun Mi) [feat. The Soweto Gospel Choir],8,2,0,,,,
8,up,Mercy Chinwo,Excess Love,12,4,0,,,,
9,up,Travis Greene,Made a Way,10,3,0,,,,
10,down,Lara George,Ijoba Orun,9,3,0,,,,
11,up,Donnie McClurkin,Days of Elijah (Live),38,6,0,,,,
12,down,Nathaniel Bassey,"Imela. ""Thank You"" (feat. Enitan Adaba)",11,6,0,,,,
13,up,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),15,5,0,,,,
14,down,Tasha Cobbs Leonard,Break Every Chain (Live),13,9,0,,,,
15,up,Sinach,I Know Who I Am (Studio),16,10,0,,,,
16,up,Mercy Chinwo,Chinedum,21,1,0,,,,
17,up,Naija Worship,Naija Worship Medley 1,17,14,0,,,,
18,up,Tope Alabi,Nigbati Mo Ro O,46,6,0,,,,
19,down,Naija Worship,Naija Worship Medley 3,18,12,0,,,,
20,up,Hillsong UNITED,Oceans (Where Feet May Fail),33,7,0,,,,
21,down,Naija Worship,Naija Worship Medley 4,19,16,0,,,,
22,down,Naija Worship,Naija Worship Medley 2,20,16,0,,,,
23,down,Tye Tribbett,What Can I Do (Live),22,13,0,,,,
24,up,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),56,4,0,,,,
25,down,Naija Worship,Naija Worship Medley 6,23,20,0,,,,
26,down,Hillsong Worship,What a Beautiful Name,25,13,0,,,,
27,down,Naija Worship,Naija Worship Medley 7,24,23,0,,,,
28,up,Donnie McClurkin,I Call You Faithful (Live),53,8,0,,,,
29,down,Donnie McClurkin,Only You Are Holy (Live),27,18,0,,,,
30,down,Tope Alabi & Ty Bello,Logan Ti O De,28,8,0,,,,
31,down,Sinach,I Stand Amazed (Live),29,15,0,,,,
32,up,Mercy Chinwo,Omekannaya,43,5,0,,,,
33,up,Maranatha! Music,Here I Am to Worship,34,19,0,,,,
34,down,Sinach,The Name of Jesus (Live),26,15,0,,,,
35,down,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),32,19,0,,,,
36,down,Nathaniel Bassey,You Are God (feat. Chigozie Achugo),35,14,0,,,,
37,up,Michael W. Smith,Grace,39,24,0,,,,
38,down,Kirk Franklin,Imagine Me,30,11,0,,,,
39,down,Nathaniel Bassey,No Other God (feat. Lovesong),37,22,0,,,,
40,up,Nathaniel Bassey & Lovesong,Wonderful Wonder,44,12,0,,,,
41,down,Mercy Chinwo,Akamdinelu,3,3,0,,,,
42,down,CeCe Winans,Comforter,40,29,0,,,,
43,down,CeCe Winans,Alabaster Box,41,24,0,,,,
44,down,Donnie McClurkin,Draw Me Close/ I Am Thine Oh Lord (Draw Me Nearer) [Live],42,25,0,,,,
45,-,Frank Edwards,Miracle Rain,-,42,0,,,,
46,down,Don Moen,I Just Want To Be Where You Are,45,28,0,,,,
47,up,Sinach,Mighty Is Our God (Live),47,30,0,,,,
48,up,Hillsong Worship,I Surrender (Live),57,29,0,,,,
49,down,Don Moen,God Will Make a Way,48,25,0,,,,
50,up,Sonnie Badu,Baba,50,28,0,,,,
51,up,CeCe Winans,It Wasn't Easy,76,27,0,,,,
52,up,Nathaniel Bassey,The Son of God,71,38,0,,,,
53,down,William McDowell,You Are God Alone (Live),51,31,0,,,,
54,up,Don Moen & Frank Edwards,Changing Lives,92,53,0,,,,
55,-,Rend Collective,Revival Anthem,-,55,0,,,,
56,down,Don Moen & Frank Edwards,Eze Ndi Eze,55,31,0,,,,
57,up,Joepraize,I Turn to You (feat. Sinach),85,38,0,,,,
58,up,Samsong,Odogwu (feat. Chioma Jesus),63,37,0,,,,
59,up,Sonnie Badu,Baba Reprise (Live),77,35,0,,,,
60,down,Don Moen,He Never Sleeps,54,16,0,,,,
61,-,Michael W. Smith,Let It Rain (Live),-,43,0,,,,
62,down,Hezekiah Walker,Every Praise,49,30,0,,,,
63,down,Martin PK,Superman,59,45,0,,,,
64,up,J.J. Hairston & Youthful Praise,You Deserve It (feat. Bishop Cortez Vaughn),93,64,0,,,,
65,down,Lara George,Ko Ma Si/ Nobody Like You,61,36,0,,,,
66,up,Phil Thompson,My Worship,88,49,0,,,,
67,up,Maranatha! Music,How Great Is Our God,72,48,0,,,,
68,down,Michael W. Smith,Majesty,62,36,0,,,,
69,up,Tye Tribbett,If He Did It Before....Same God (Live),73,38,0,,,,
70,down,Sinach,You Are a Wonder (Live),64,44,0,,,,
71,-,Don Moen & Frank Edwards,You Alone,-,71,0,,,,
72,down,Donnie McClurkin,I Will Sing (Live),65,48,0,,,,
73,up,Nathaniel Bassey,Glorious God (feat. Chimdi Ochei),91,60,0,,,,
74,down,Donnie McClurkin,Great and Mighty Is Our God (Live),69,51,0,,,,
75,up,Nathaniel Bassey & Lovesong,Casting Crowns,81,40,0,,,,
76,up,Lara George,Ko Le Baje,82,43,0,,,,
77,up,Sinach,I Worship You Great I Am (Live),84,43,0,,,,
78,-,Michael W. Smith,Draw Me Close (Live),-,33,0,,,,
79,up,Chris Morgan,Often as I Breathe,89,58,0,,,,
80,up,Donnie McClurkin,Agnus Dei (Live),90,52,0,,,,
81,-,Hillsong Worship,I Will Praise You,-,81,0,,,,
82,down,Tope Alabi,Yes and Amen,31,31,0,,,,
83,down,Joepraize,Mighty God Remix (feat. Soweto Gospel Choir),74,23,0,,,,
84,down,Nosa,Na Your Way (feat. Mairo Ese),36,8,0,,,,
85,-,Naija Gospel,Nigeria Praise Medley 1,-,60,0,,,,
86,-,Tim Godfrey,Nara (feat. Travis Greene) [Live],-,86,0,,,,
87,-,Lara George,Halleluyah Ft. Midnight Crew's Patricia Uwaje-king,-,87,0,,,,
88,-,Tye Tribbett,He Turned It (Live),-,88,0,,,,
89,up,Glowreeyah Braimah,Miracle Worker (feat. Nathaniel Bassey),100,54,0,,,,
90,-,Donnie McClurkin,Great Is Your Mercy,-,54,0,,,,
91,-,Tasha Cobbs Leonard,Fill Me Up (Live),-,85,0,,,,
92,up,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),95,8,0,,,,
93,down,Tope Alabi,Halleluyah,68,68,0,,,,
94,up,Frank Edwards,Under the Canopy,94,64,0,,,,
95,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",80,17,0,,,,
96,-,Donnie McClurkin,Total Praise (feat. Richard Smallwood) [Live],-,96,0,,,,
97,-,Dunsin Oyekan,Imole De,-,76,0,,,,
98,-,Nathaniel Bassey & Lovesong,No Other God,-,46,0,,,,
99,-,Donnie McClurkin,Holy,-,97,0,,,,
100,-,Don Moen & Integrity's Hosanna! Music,Our Father (Live),-,50,0,,,,
