Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Steve Crown,You Are Great,3,1,32,,,,
2,up,Nathaniel Bassey,Casting Crowns,4,1,152,,,,
3,up,Glowreeyah Braimah,Miracle Worker (feat. Nathaniel Bassey),5,1,152,,,,
4,up,Sinach,Way Maker,7,1,148,,,,
5,down,Sinach,I Know Who I Am (Live),1,1,148,,,,
6,up,Lara George,Ijoba Orun,9,3,152,,,,
7,up,Darey,Pray for Me (Gbadura Fun Mi) [feat. The Soweto Gospel Choir],11,2,152,,,,
8,up,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),14,5,147,,,,
9,up,Moses Bliss,Too Faithful,15,1,154,,,,
10,up,Nathaniel Bassey,Onise Iyanu (feat. Micah Stampley),13,4,159,,,,
11,up,Nathaniel Bassey,"Imela. ""Thank You"" (feat. Enitan Adaba)",16,6,151,,,,
12,up,Mercy Chinwo,Obinasom,18,1,149,,,,
13,up,Donnie McClurkin,I Call You Faithful (Live),17,8,162,,,,
14,up,Gabriel Eziashi,Aka Jehovah,19,6,151,,,,
15,up,Tasha Cobbs Leonard,Break Every Chain (Live),20,9,159,,,,
16,up,Sinach,I Know Who I Am (Studio),22,10,162,,,,
17,up,Steve Crown,We Wait on You,27,17,32,,,,
18,down,Lara George,Dansaki,2,1,150,,,,
19,up,Judikay,Capable God,30,2,121,,,,
20,up,Mercy Chinwo,Excess Love,26,4,166,,,,
21,up,Sinach,I Stand Amazed (Live),29,15,160,,,,
22,up,Mercy Chinwo,Chinedum,99,1,160,,,,
23,up,William McDowell,I Give Myself Away,31,15,159,,,,
24,up,Nathaniel Bassey & Lovesong,Wonderful Wonder,32,12,139,,,,
25,up,Sinach,The Name of Jesus (Live),35,15,162,,,,
26,up,Donnie McClurkin,Only You Are Holy (Live),36,18,165,,,,
27,up,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),38,19,145,,,,
28,up,Kirk Franklin,Imagine Me,41,11,153,,,,
29,down,Tye Tribbett,What Can I Do (Live),28,13,165,,,,
30,up,Sinach,You Do Mighty Things,43,24,77,,,,
31,up,Nathaniel Bassey,No Other God (feat. Lovesong),44,22,159,,,,
32,up,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),70,22,153,,,,
33,up,Tim Godfrey,Nara (feat. Travis Greene),42,2,152,,,,
34,up,Steve Crown,Imela,46,34,30,,,,
35,up,CeCe Winans,Goodness of God (Live),39,5,71,,,,
36,down,Nathaniel Bassey,Imela (feat. Enitan Adaba),6,1,154,,,,
37,up,Joepraize,Mighty God Remix (feat. Soweto Gospel Choir),48,23,156,,,,
38,up,Michael W. Smith,Grace,50,24,159,,,,
39,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),34,6,81,,,,
40,up,CeCe Winans,Comforter,51,29,154,,,,
41,down,Hillsong UNITED,Oceans (Where Feet May Fail),40,7,154,,,,
42,up,Frank Edwards,Okaka,59,42,28,,,,
43,up,Don Moen,I Just Want To Be Where You Are,61,28,151,,,,
44,down,Travis Greene,Made a Way,8,3,147,,,,
45,up,Don Moen,God Will Make a Way,53,25,151,,,,
46,down,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),10,1,115,,,,
47,up,MidnightCrew,Igwe,60,31,148,,,,
48,-,G.U.C,All That Matters,-,3,142,,,,
49,up,Don Moen & Frank Edwards,Eze Ndi Eze,63,31,140,,,,
50,up,Donnie McClurkin,Draw Me Close/ I Am Thine Oh Lord (Draw Me Nearer) [Live],64,25,163,,,,
51,-,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),-,4,105,,,,
52,up,Sinach,Mighty Is Our God (Live),66,30,166,,,,
53,down,Donnie McClurkin,Days of Elijah (Live),12,6,151,,,,
54,up,Sonnie Badu,Baba,65,28,155,,,,
55,up,CeCe Winans,It Wasn't Easy,67,27,163,,,,
56,up,Phil Thompson,My Worship (Live Extended),68,47,123,,,,
57,up,Ada Ehi,Congratulations (feat. Buchi),62,4,90,,,,
58,down,Travis Greene,Intentional,25,16,148,,,,
59,up,Tope Alabi,Yes and Amen,71,31,147,,,,
60,up,William McDowell,You Are God Alone (Live),72,31,163,,,,
61,down,Nathaniel Bassey,See What the Lord Has Done,45,1,53,,,,
62,up,Hillsong Worship,So Will I (100 Billion X),75,29,141,,,,
63,up,Sonnie Badu,Baba Reprise (Live),69,35,163,,,,
64,up,Mercy Chinwo,Omekannaya,73,5,156,,,,
65,up,Don Moen,He Never Sleeps,76,16,149,,,,
66,down,Bethel Music & Jenn Johnson,Goodness of God (Live),52,13,85,,,,
67,down,Victor Thompson,Dependable God,54,2,62,,,,
68,up,Hezekiah Walker,Every Praise,77,30,157,,,,
69,up,solomon lange,Yabo,78,64,27,,,,
70,down,Tope Alabi & Ty Bello,Logan Ti O De,33,8,161,,,,
71,up,Samsong,Odogwu (feat. Chioma Jesus),79,37,160,,,,
72,up,Nathaniel Bassey,The Son of God,80,38,146,,,,
73,up,Tope Alabi,Angeli Mi,81,38,155,,,,
74,up,Nathaniel Bassey & Lovesong,Casting Crowns,82,40,131,,,,
75,up,Sinach,He Did It Again,83,45,78,,,,
76,down,Tope Alabi,Nigbati Mo Ro O,21,6,152,,,,
77,down,Nathaniel Bassey,You Are God (feat. Chigozie Achugo),23,14,158,,,,
78,down,Hillsong Worship,What a Beautiful Name,24,13,156,,,,
79,up,Michael W. Smith,Majesty,84,36,154,,,,
80,up,Mercy Chinwo,Akamdinelu,90,3,157,,,,
81,down,CeCe Winans,Alabaster Box,49,24,160,,,,
82,up,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),85,8,85,,,,
83,down,Hillsong Worship,I Surrender (Live),47,29,155,,,,
84,-,Tye Tribbett,If He Did It Before....Same God (Live),-,38,150,,,,
85,-,Lara George,Ko Ma Si/ Nobody Like You,-,36,151,,,,
86,up,Sinach,You Are a Wonder (Live),88,44,159,,,,
87,up,Martin PK,Superman,95,45,141,,,,
88,up,Nathaniel Bassey & Lovesong,No Other God,100,46,80,,,,
89,-,Donnie McClurkin,I Will Sing (Live),-,48,133,,,,
90,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,20,78,,,,
91,-,Tope Alabi,You Are Worthy,-,42,66,,,,
92,down,Mercy Chinwo,Bor Ekom,74,22,142,,,,
93,-,Ada,Only You Jesus,-,22,43,,,,
94,-,Sinach,I Worship You Great I Am (Live),-,43,102,,,,
95,down,Psalmos,Kos'oba Bire (feat. Tope Alabi),92,19,94,,,,
96,-,Steve Crown,Sunan Sa,-,85,4,,,,
97,-,Judikay,More Than Gold (feat. Mercy Chinwo),-,34,62,,,,
98,down,IF-E,Ayo,37,20,7,,,,
99,down,Michael W. Smith,The Heart of Worship (Live),96,69,26,,,,
100,-,Lara George,Ko Le Baje,-,43,82,,,,
