Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sinach,I Know Who I Am (Live),1,1,83,,,,
2,up,Glowreeyah Braimah,Miracle Worker (feat. Nathaniel Bassey),3,1,87,,,,
3,up,Judikay,Capable God,21,2,59,,,,
4,up,Travis Greene,Made a Way,5,3,87,,,,
5,up,Lara George,Ijoba Orun,6,3,88,,,,
6,up,Darey,Pray for Me (Gbadura Fun Mi) [feat. The Soweto Gospel Choir],7,2,91,,,,
7,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),11,1,48,,,,
8,up,Mercy Chinwo,Chinedum,9,1,99,,,,
9,up,Nathaniel Bassey,"Imela. ""Thank You"" (feat. Enitan Adaba)",13,6,87,,,,
10,-,Lara George,Dansaki,-,1,83,,,,
11,up,Donnie McClurkin,I Call You Faithful (Live),14,8,94,,,,
12,up,Moses Bliss,Too Faithful,18,1,95,,,,
13,up,Nathaniel Bassey,Onise Iyanu (feat. Micah Stampley),83,4,92,,,,
14,up,Mercy Chinwo,Obinasom,15,1,83,,,,
15,up,Tasha Cobbs Leonard,Break Every Chain (Live),34,9,92,,,,
16,up,Sinach,I Know Who I Am (Studio),16,10,95,,,,
17,up,Tope Alabi,Nigbati Mo Ro O,17,6,89,,,,
18,-,Nathaniel Bassey,Imela (feat. Enitan Adaba),-,1,87,,,,
19,up,Nathaniel Bassey,You Are God (feat. Chigozie Achugo),19,14,93,,,,
20,up,Tye Tribbett,What Can I Do (Live),22,13,99,,,,
21,up,William McDowell,I Give Myself Away,26,15,92,,,,
22,up,Donnie McClurkin,Only You Are Holy (Live),27,18,97,,,,
23,down,Ada Ehi,Congratulations (feat. Buchi),8,4,25,,,,
24,up,Sinach,You Do Mighty Things,33,24,10,,,,
25,down,Nathaniel Bassey,Casting Crowns,2,1,88,,,,
26,up,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),30,22,87,,,,
27,up,Nathaniel Bassey,No Other God (feat. Lovesong),35,22,94,,,,
28,up,Joepraize,Mighty God Remix (feat. Soweto Gospel Choir),37,23,91,,,,
29,down,Donnie McClurkin,Days of Elijah (Live),10,6,85,,,,
30,up,CeCe Winans,Alabaster Box,40,24,96,,,,
31,down,Tim Godfrey,Nara (feat. Travis Greene),20,2,88,,,,
32,up,CeCe Winans,Comforter,43,29,93,,,,
33,down,Sinach,Way Maker,4,1,85,,,,
34,up,Tope Alabi & Ty Bello,Logan Ti O De,41,8,95,,,,
35,up,Don Moen,I Just Want To Be Where You Are,47,28,84,,,,
36,-,Gabriel Eziashi,Aka Jehovah,-,6,86,,,,
37,up,Sinach,Mighty Is Our God (Live),48,30,98,,,,
38,up,Hillsong Worship,I Surrender (Live),49,29,91,,,,
39,up,Don Moen,God Will Make a Way,44,25,84,,,,
40,down,Sinach,The Name of Jesus (Live),25,15,96,,,,
41,-,Don Moen & Frank Edwards,Eze Ndi Eze,-,31,85,,,,
42,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),46,20,45,,,,
43,up,Mercy Chinwo,Onememma (feat. Chioma Jesus),62,7,28,,,,
44,up,CeCe Winans,It Wasn't Easy,51,27,96,,,,
45,-,Icepondis,My Life (feat. Emmynizz),-,45,1,,,,
46,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,7,92,,,,
47,up,MidnightCrew,Igwe,53,31,84,,,,
48,down,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),12,5,85,,,,
49,up,William McDowell,You Are God Alone (Live),55,31,95,,,,
50,-,Travis Greene,Intentional,-,16,83,,,,
51,up,Joepraize,I Turn to You (feat. Sinach),60,38,95,,,,
52,up,Sonnie Badu,Baba Reprise (Live),61,35,97,,,,
53,up,Hezekiah Walker,Every Praise,64,30,90,,,,
54,up,Don Moen,He Never Sleeps,54,16,82,,,,
55,up,Tope Alabi,Yes and Amen,59,31,83,,,,
56,down,G.U.C,All That Matters,45,3,82,,,,
57,-,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),-,19,83,,,,
58,up,Ada,Only You Jesus,68,22,14,,,,
59,up,Samsong,Odogwu (feat. Chioma Jesus),65,37,93,,,,
60,up,Tope Alabi,Angeli Mi,66,38,87,,,,
61,up,Nathaniel Bassey,The Son of God,69,38,81,,,,
62,up,Lara George,Ko Ma Si/ Nobody Like You,70,36,92,,,,
63,down,Mercy Chinwo,Excess Love,28,4,99,,,,
64,up,Martin PK,Superman,71,45,91,,,,
65,down,Mercy Chinwo,Omekannaya,36,5,92,,,,
66,up,Michael W. Smith,Majesty,72,36,94,,,,
67,up,Tye Tribbett,If He Did It Before....Same God (Live),67,38,91,,,,
68,down,Hillsong Worship,What a Beautiful Name,24,13,92,,,,
69,down,Mercy Chinwo,Akamdinelu,42,3,93,,,,
70,down,Sinach,I Stand Amazed (Live),23,15,92,,,,
71,up,Judikay,Omemma,86,3,18,,,,
72,-,Sonnie Badu,Baba,-,28,88,,,,
73,down,Kirk Franklin,Imagine Me,31,11,88,,,,
74,down,Donnie McClurkin,I Will Sing (Live),73,48,89,,,,
75,down,Michael W. Smith,Grace,29,24,93,,,,
76,-,Phil Thompson,My Worship (Live Extended),-,47,69,,,,
77,down,Donnie McClurkin,Draw Me Close/ I Am Thine Oh Lord (Draw Me Nearer) [Live],38,25,96,,,,
78,-,Bro Destiny,Edubiemwen-Mwen,-,78,1,,,,
79,-,Destiny Samson,Bless My Hustle (feat. Alama),-,79,1,,,,
80,-,Bethel Music & Jenn Johnson,Send Me (feat. Chris Quilala) [Live],-,80,1,,,,
81,-,Hillsong Worship,So Will I (100 Billion X),-,29,76,,,,
82,-,Big Bolaji,Carry Me (feat. Dami Brown),-,82,1,,,,
83,-,Nosa,Always Pray For You,-,47,81,,,,
84,-,Judikay,More Than Gold (feat. Mercy Chinwo),-,34,41,,,,
85,down,Mercy Chinwo,Bor Ekom,50,22,82,,,,
86,down,CeCe Winans,Goodness of God (Live),77,5,11,,,,
87,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,6,20,,,,
88,down,Sinach,You Are a Wonder (Live),58,44,93,,,,
89,down,Psalmos,Kos'oba Bire (feat. Tope Alabi),79,19,45,,,,
90,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,13,20,,,,
91,down,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heavens & Temple",Bigger Everyday,63,8,20,,,,
92,-,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),-,4,75,,,,
93,down,Chris Morgan,Often as I Breathe,74,58,68,,,,
94,down,Sinach,I Worship You Great I Am (Live),75,43,73,,,,
95,down,Donnie McClurkin,Great and Mighty Is Our God (Live),76,51,80,,,,
96,down,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),52,8,27,,,,
97,down,Nathaniel Bassey,Alagbada Ina (feat. Victoria Orenze),94,65,21,,,,
98,down,Hillsong UNITED,Oceans (Where Feet May Fail),95,95,2,,,,
99,-,Nathaniel Bassey,Wonderful Wonder (feat. Lovesong),-,63,8,,,,
100,down,Lara George,Ko Le Baje,81,43,65,,,,
