Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sinach,I Know Who I Am (Live),1,1,114,,,,
2,up,Nathaniel Bassey,Casting Crowns,3,1,119,,,,
3,up,Nathaniel Bassey,Imela (feat. Enitan Adaba),78,1,120,,,,
4,up,Lara George,Ijoba Orun,5,3,118,,,,
5,up,Darey,Pray for Me (Gbadura Fun Mi) [feat. The Soweto Gospel Choir],6,2,122,,,,
6,up,Donnie McClurkin,Days of Elijah (Live),10,6,119,,,,
7,-,Travis Greene,Made a Way,-,3,115,,,,
8,up,Moses Bliss,Too Faithful,23,1,124,,,,
9,up,Donnie McClurkin,I Call You Faithful (Live),11,8,128,,,,
10,up,Nathaniel Bassey,Onise Iyanu (feat. Micah Stampley),12,4,125,,,,
11,down,Mercy Chinwo,Chinedum,8,1,130,,,,
12,up,Gabriel Eziashi,Aka Jehovah,13,6,117,,,,
13,up,Tasha Cobbs Leonard,Break Every Chain (Live),14,9,126,,,,
14,up,Sinach,I Know Who I Am (Studio),15,10,128,,,,
15,up,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),29,4,102,,,,
16,up,Hillsong Worship,What a Beautiful Name,20,13,122,,,,
17,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),91,1,81,,,,
18,up,Judikay,Capable God,21,2,88,,,,
19,up,Sinach,I Stand Amazed (Live),22,15,126,,,,
20,down,Lara George,Dansaki,2,1,116,,,,
21,up,Ada Ehi,Congratulations (feat. Buchi),65,4,56,,,,
22,up,William McDowell,I Give Myself Away,24,15,125,,,,
23,up,Sinach,The Name of Jesus (Live),26,15,129,,,,
24,up,Donnie McClurkin,Only You Are Holy (Live),28,18,131,,,,
25,up,Mercy Chinwo,Excess Love,33,4,132,,,,
26,up,Mercy Chinwo,Obinasom,52,1,116,,,,
27,up,Sinach,You Do Mighty Things,37,24,43,,,,
28,down,Travis Greene,Intentional,19,16,114,,,,
29,up,Nathaniel Bassey,No Other God (feat. Lovesong),34,22,125,,,,
30,up,Joepraize,Mighty God Remix (feat. Soweto Gospel Choir),40,23,122,,,,
31,up,Michael W. Smith,Grace,35,24,125,,,,
32,up,CeCe Winans,Goodness of God (Live),42,5,37,,,,
33,up,CeCe Winans,Alabaster Box,48,24,127,,,,
34,down,Sinach,Way Maker,4,1,115,,,,
35,up,Don Moen,I Just Want To Be Where You Are,51,28,117,,,,
36,up,Steve Crown,You Are Great,39,1,2,,,,
37,up,Donnie McClurkin,Draw Me Close/ I Am Thine Oh Lord (Draw Me Nearer) [Live],41,25,129,,,,
38,up,Don Moen,God Will Make a Way,43,25,117,,,,
39,-,ルーベン・スタッダード,I Need an Angel,-,39,1,,,,
40,down,Bethel Music & Jenn Johnson,Goodness of God (Live),36,13,54,,,,
41,up,Hillsong Worship,I Surrender (Live),44,29,121,,,,
42,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,7,121,,,,
43,up,G.U.C,All That Matters,89,3,114,,,,
44,-,Tope Alabi,Nigbati Mo Ro O,-,6,119,,,,
45,up,Sinach,Mighty Is Our God (Live),45,30,132,,,,
46,up,Sonnie Badu,Baba,47,28,121,,,,
47,up,Psalmos,Kos'oba Bire (feat. Tope Alabi),71,19,66,,,,
48,down,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),7,5,114,,,,
49,up,CeCe Winans,It Wasn't Easy,64,27,129,,,,
50,up,MidnightCrew,Igwe,50,31,116,,,,
51,-,Tye Tribbett,What Can I Do (Live),-,13,131,,,,
52,-,Mercy Chinwo,Bor Ekom,-,22,109,,,,
53,up,William McDowell,You Are God Alone (Live),53,31,129,,,,
54,down,Tope Alabi,Yes and Amen,49,31,115,,,,
55,down,Nathaniel Bassey,"Imela. ""Thank You"" (feat. Enitan Adaba)",9,6,118,,,,
56,-,Phil Thompson,My Worship,-,49,8,,,,
57,-,Ibitayo Jeje,E Je Ka Jumo (Orin Iyin),-,57,1,,,,
58,-,Newsboys,Jesus Did,-,58,1,,,,
59,up,Sonnie Badu,Baba Reprise (Live),59,35,129,,,,
60,up,Don Moen,He Never Sleeps,66,16,115,,,,
61,down,Hillsong Worship,So Will I (100 Billion X),60,29,108,,,,
62,up,Samsong,Odogwu (feat. Chioma Jesus),76,37,126,,,,
63,down,Hezekiah Walker,Every Praise,61,30,123,,,,
64,down,Tope Alabi,Angeli Mi,62,38,121,,,,
65,down,Mercy Chinwo,Omekannaya,63,5,122,,,,
66,up,Nathaniel Bassey,The Son of God,67,38,112,,,,
67,down,Tim Godfrey,Nara (feat. Travis Greene),18,2,118,,,,
68,up,Nathaniel Bassey & Lovesong,Casting Crowns,68,40,97,,,,
69,-,Mercy Chinwo,Akamdinelu,-,3,124,,,,
70,up,Lara George,Ko Ma Si/ Nobody Like You,83,36,123,,,,
71,up,Michael W. Smith,Majesty,84,36,120,,,,
72,down,Nathaniel Bassey,See What the Lord Has Done,30,1,20,,,,
73,up,Sinach,You Are a Wonder (Live),85,44,125,,,,
74,down,Nathaniel Bassey,You Are God (feat. Chigozie Achugo),17,14,126,,,,
75,down,Kirk Franklin,Imagine Me,32,11,121,,,,
76,down,Nathaniel Bassey & Lovesong,Wonderful Wonder,25,12,107,,,,
77,down,Tope Alabi & Ty Bello,Logan Ti O De,27,8,127,,,,
78,up,Martin PK,Superman,92,45,119,,,,
79,-,Nosa,Always Pray For You,-,47,108,,,,
80,down,CeCe Winans,Comforter,46,29,124,,,,
81,down,Don Moen & Frank Edwards,Eze Ndi Eze,38,31,119,,,,
82,down,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),31,22,119,,,,
83,up,Sinach,He Did It Again,93,45,52,,,,
84,-,Don Moen & Frank Edwards,Changing Lives,-,53,43,,,,
85,-,Tye Tribbett,If He Did It Before....Same God (Live),-,38,122,,,,
86,up,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),86,8,55,,,,
87,up,Donnie McClurkin,I Will Sing (Live),94,48,117,,,,
88,down,Steve Crown,We Wait on You,80,17,2,,,,
89,-,Michael W. Smith,The Heart of Worship (Live),-,69,19,,,,
90,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),88,6,49,,,,
91,-,Phil Thompson,My Worship (Live Extended),-,47,94,,,,
92,down,Victor Thompson,Dependable God,87,2,30,,,,
93,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,42,11,85,2020-03-22,78,2020-03-29
94,-,Don Moen & Frank Edwards,Grateful,-,75,3,,,,
95,-,Mercy Chinwo,Onememma (feat. Chioma Jesus),-,7,48,,,,
96,-,Chris Morgan,Often as I Breathe,-,58,87,,,,
97,down,Nathaniel Bassey & Lovesong,No Other God,95,46,59,,,,
98,-,Hillsong Worship,Who You Say I Am,-,44,21,,,,
99,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),96,20,65,,,,
100,-,Ada,Only You Jesus,-,22,29,,,,
