Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sinach,I Know Who I Am (Live),1,1,0,,,,
2,up,Lara George,Dansaki,2,1,0,,,,
3,up,Nathaniel Bassey,Casting Crowns,4,1,0,,,,
4,-,David G,All Sufficient God,-,4,0,,,,
5,down,Glowreeyah Braimah,Miracle Worker (feat. Nathaniel Bassey),3,1,0,,,,
6,down,Nathaniel Bassey,Imela (feat. Enitan Adaba),5,1,0,,,,
7,down,Sinach,Way Maker,6,1,0,,,,
8,down,Tim Godfrey,Nara (feat. Travis Greene),7,5,0,,,,
9,down,Darey,Pray for Me (Gbadura Fun Mi) [feat. The Soweto Gospel Choir],8,2,0,,,,
10,down,Lara George,Ijoba Orun,9,3,0,,,,
11,up,Mercy Chinwo,Excess Love,12,4,0,,,,
12,up,Mercy Chinwo,Chinedum,15,1,0,,,,
13,up,Nathaniel Bassey,"Imela. ""Thank You"" (feat. Enitan Adaba)",14,6,0,,,,
14,up,Tasha Cobbs Leonard,Break Every Chain (Live),17,9,0,,,,
15,up,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),16,5,0,,,,
16,up,Sinach,I Know Who I Am (Studio),18,10,0,,,,
17,up,Hillsong UNITED,Oceans (Where Feet May Fail),22,7,0,,,,
18,up,Naija Worship,Naija Worship Medley 1,19,14,0,,,,
19,up,Naija Worship,Naija Worship Medley 3,20,12,0,,,,
20,up,Tye Tribbett,What Can I Do (Live),26,13,0,,,,
21,up,Naija Worship,Naija Worship Medley 4,23,16,0,,,,
22,up,Naija Worship,Naija Worship Medley 2,25,16,0,,,,
23,up,Naija Worship,Naija Worship Medley 6,27,20,0,,,,
24,up,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),24,4,0,,,,
25,down,Tope Alabi,Nigbati Mo Ro O,21,6,0,,,,
26,up,Naija Worship,Naija Worship Medley 7,28,23,0,,,,
27,up,William McDowell,I Give Myself Away,52,15,0,,,,
28,up,Donnie McClurkin,Only You Are Holy (Live),31,18,0,,,,
29,up,Sinach,I Stand Amazed (Live),32,15,0,,,,
30,up,Nathaniel Bassey & Lovesong,Wonderful Wonder,36,12,0,,,,
31,up,Nathaniel Bassey,You Are God (feat. Chigozie Achugo),47,14,0,,,,
32,up,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),33,19,0,,,,
33,up,Sinach,The Name of Jesus (Live),34,15,0,,,,
34,up,Nathaniel Bassey,No Other God (feat. Lovesong),35,22,0,,,,
35,up,Joepraize,Mighty God Remix (feat. Soweto Gospel Choir),39,23,0,,,,
36,up,Michael W. Smith,Grace,37,24,0,,,,
37,down,Travis Greene,Made a Way,10,3,0,,,,
38,up,Hillsong Worship,What a Beautiful Name,38,13,0,,,,
39,down,Donnie McClurkin,Days of Elijah (Live),11,6,0,,,,
40,up,CeCe Winans,Alabaster Box,45,24,0,,,,
41,down,Mercy Chinwo,Omekannaya,40,5,0,,,,
42,up,CeCe Winans,Comforter,43,29,0,,,,
43,up,Donnie McClurkin,Draw Me Close/ I Am Thine Oh Lord (Draw Me Nearer) [Live],48,25,0,,,,
44,up,Don Moen,I Just Want To Be Where You Are,50,28,0,,,,
45,up,Hezekiah Walker,Every Praise,63,30,0,,,,
46,up,Sinach,Mighty Is Our God (Live),51,30,0,,,,
47,down,Donnie McClurkin,I Call You Faithful (Live),13,8,0,,,,
48,up,Samsong,Odogwu (feat. Chioma Jesus),53,37,0,,,,
49,-,Gabriel Eziashi,Aka Jehovah,-,6,0,,,,
50,up,Don Moen,God Will Make a Way,54,25,0,,,,
51,down,Hillsong Worship,I Surrender (Live),49,29,0,,,,
52,down,Tope Alabi & Ty Bello,Logan Ti O De,46,8,0,,,,
53,-,Nathaniel Bassey,Onise Iyanu (feat. Micah Stampley),-,4,0,,,,
54,up,CeCe Winans,It Wasn't Easy,55,27,0,,,,
55,up,William McDowell,You Are God Alone (Live),56,31,0,,,,
56,up,Joepraize,I Turn to You (feat. Sinach),57,38,0,,,,
57,up,Sonnie Badu,Baba Reprise (Live),60,35,0,,,,
58,up,Don Moen,He Never Sleeps,61,16,0,,,,
59,up,Martin PK,Superman,62,45,0,,,,
60,up,Nathaniel Bassey,Glorious God (feat. Chimdi Ochei),91,60,0,,,,
61,up,Lara George,Ko Ma Si/ Nobody Like You,64,36,0,,,,
62,up,Nosa,Always Pray For You,88,47,0,,,,
63,-,Naija Worship,Naija Worship Medley 5,-,18,0,,,,
64,up,Maranatha! Music,How Great Is Our God,66,48,0,,,,
65,down,Nathaniel Bassey,The Son of God,59,38,0,,,,
66,up,Sinach,You Are a Wonder (Live),68,44,0,,,,
67,up,Donnie McClurkin,I Will Sing (Live),69,48,0,,,,
68,up,Donnie McClurkin,Great and Mighty Is Our God (Live),70,51,0,,,,
69,up,J.J. Hairston & Youthful Praise,You Deserve It (feat. Bishop Cortez Vaughn),97,64,0,,,,
70,down,Tye Tribbett,If He Did It Before....Same God (Live),65,38,0,,,,
71,up,Nathaniel Bassey & Lovesong,Casting Crowns,71,40,0,,,,
72,up,Lara George,Ko Le Baje,72,43,0,,,,
73,up,Sinach,I Worship You Great I Am (Live),78,43,0,,,,
74,down,Maranatha! Music,Here I Am to Worship,29,19,0,,,,
75,down,Kirk Franklin,Imagine Me,30,11,0,,,,
76,up,Chris Morgan,Often as I Breathe,79,58,0,,,,
77,up,Donnie McClurkin,Agnus Dei (Live),84,52,0,,,,
78,-,Travis Greene,Intentional,-,16,0,,,,
79,up,Glowreeyah Braimah,Miracle Worker (feat. Nathaniel Bassey),85,54,0,,,,
80,up,Michael W. Smith,Let It Rain (Live),83,43,0,,,,
81,up,Nathaniel Bassey & Lovesong,No Other God,100,46,0,,,,
82,-,Don Moen & Integrity's Hosanna! Music,Our Father (Live),-,50,0,,,,
83,down,Sonnie Badu,Baba,42,28,0,,,,
84,down,Don Moen & Frank Edwards,Eze Ndi Eze,41,31,0,,,,
85,-,EMA,You No Dey Use Me Play (feat. Osinachi Nwachukwu) [Remix],-,44,0,,,,
86,down,Michael W. Smith,Majesty,58,36,0,,,,
87,-,Tope Alabi,Angeli Mi,-,38,0,,,,
88,-,Travis Greene,Intentional,-,84,0,,,,
89,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,13,0,,,,
90,down,Donnie McClurkin,Great Is Your Mercy,67,54,0,,,,
91,down,Tye Tribbett & G.A.,Bless the Lord (Son of Man),81,60,0,,,,
92,-,Sinach,Unchanging God (Live),-,55,0,,,,
93,down,CeCe Winans,Fill My Cup,75,68,0,,,,
94,-,Frank Edwards,Ka Anyi Bulie (feat. Don Moen),-,89,0,,,,
95,-,Elijah Oyelade,Glorious God,-,95,0,,,,
96,-,Nathaniel Bassey,Alagbada Ina (feat. Victoria Orenze),-,65,0,,,,
97,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",76,17,0,,,,
98,-,Travis Greene,You Waited (Extended Version) [Live],-,98,0,,,,
99,down,Michael W. Smith,Draw Me Close (Live),94,33,0,,,,
100,-,Kirk Franklin & The Family,Lean On Me,-,40,0,,,,
