Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sinach,I Know Who I Am (Live),1,1,171,,,,
2,up,Lara George,Dansaki,2,1,171,,,,
3,up,Nathaniel Bassey,Casting Crowns,3,1,174,,,,
4,up,Glowreeyah Braimah,Miracle Worker (feat. Nathaniel Bassey),4,1,175,,,,
5,up,Nathaniel Bassey,Imela (feat. Enitan Adaba),5,1,176,,,,
6,up,Sinach,Way Maker,6,1,170,,,,
7,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),30,1,136,,,,
8,down,Travis Greene,Made a Way,7,3,170,,,,
9,down,Lara George,Ijoba Orun,8,3,173,,,,
10,down,Darey,Pray for Me (Gbadura Fun Mi) [feat. The Soweto Gospel Choir],9,2,175,,,,
11,down,Mercy Chinwo,Chinedum,10,1,180,,,,
12,down,Donnie McClurkin,Days of Elijah (Live),11,6,171,,,,
13,down,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),12,5,164,,,,
14,up,Nathaniel Bassey,"Imela. ""Thank You"" (feat. Enitan Adaba)",71,6,174,,,,
15,down,Donnie McClurkin,I Call You Faithful (Live),13,8,183,,,,
16,up,Nathaniel Bassey,Onise Iyanu (feat. Micah Stampley),42,4,182,,,,
17,down,Gabriel Eziashi,Aka Jehovah,14,6,174,,,,
18,down,Hillsong UNITED,Oceans (Where Feet May Fail),16,7,175,,,,
19,down,Tasha Cobbs Leonard,Break Every Chain (Live),15,9,182,,,,
20,down,Sinach,I Know Who I Am (Studio),17,10,185,,,,
21,down,Tope Alabi,Nigbati Mo Ro O,18,6,175,,,,
22,down,Hillsong Worship,What a Beautiful Name,19,13,177,,,,
23,down,Nathaniel Bassey,You Are God (feat. Chigozie Achugo),20,14,180,,,,
24,down,Travis Greene,Intentional,21,16,171,,,,
25,down,Sinach,I Stand Amazed (Live),22,15,181,,,,
26,down,William McDowell,I Give Myself Away,23,15,182,,,,
27,up,Nathaniel Bassey & Lovesong,Wonderful Wonder,56,12,160,,,,
28,up,CeCe Winans,Goodness of God (Live),32,5,90,,,,
29,down,Sinach,The Name of Jesus (Live),24,15,185,,,,
30,down,Donnie McClurkin,Only You Are Holy (Live),25,18,188,,,,
31,down,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),26,19,168,,,,
32,down,Mercy Chinwo,Excess Love,27,4,189,,,,
33,down,Tope Alabi & Ty Bello,Logan Ti O De,28,8,184,,,,
34,up,Kirk Franklin,Imagine Me,75,11,176,,,,
35,up,Judikay,Capable God,78,2,143,,,,
36,down,Nathaniel Bassey,No Other God (feat. Lovesong),29,22,181,,,,
37,down,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),31,22,176,,,,
38,down,Michael W. Smith,Grace,33,24,182,,,,
39,down,Mercy Chinwo,Obinasom,34,1,171,,,,
40,down,G.U.C,All That Matters,35,3,163,,,,
41,down,Hillsong Worship,I Surrender (Live),36,29,178,,,,
42,up,Nathaniel Bassey,See What the Lord Has Done,49,1,75,,,,
43,down,Donnie McClurkin,Draw Me Close/ I Am Thine Oh Lord (Draw Me Nearer) [Live],37,25,186,,,,
44,up,Bethel Music & Jenn Johnson,Goodness of God (Live),46,13,104,,,,
45,down,Sinach,Mighty Is Our God (Live),38,30,189,,,,
46,down,Sonnie Badu,Baba,39,28,178,,,,
47,down,MidnightCrew,Igwe,41,31,171,,,,
48,down,Ada Ehi,Congratulations (feat. Buchi),43,4,108,,,,
49,down,William McDowell,You Are God Alone (Live),44,31,186,,,,
50,up,Nathaniel Bassey & Lovesong,No Other God,58,46,102,,,,
51,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),40,6,104,,,,
52,down,Mercy Chinwo,Omekannaya,47,5,179,,,,
53,down,Hillsong Worship,So Will I (100 Billion X),48,29,164,,,,
54,down,Sonnie Badu,Baba Reprise (Live),50,35,186,,,,
55,-,Sanctus Real,Promises,-,55,1,,,,
56,-,Patty Obassey,BIANU KAYI KELEE JEHOVAH,-,56,1,,,,
57,down,Mercy Chinwo,Bor Ekom,51,22,164,,,,
58,down,Nathaniel Bassey,The Son of God,52,38,169,,,,
59,down,Nathaniel Bassey & Lovesong,Casting Crowns,53,40,153,,,,
60,down,Tope Alabi,Angeli Mi,54,38,178,,,,
61,down,Hezekiah Walker,Every Praise,57,30,180,,,,
62,down,Tim Godfrey,Nara (feat. Travis Greene),59,2,172,,,,
63,down,Sinach,He Did It Again,60,45,101,,,,
64,down,Tope Alabi,Yes and Amen,45,31,170,,,,
65,down,Michael W. Smith,Majesty,61,36,177,,,,
66,down,Lara George,Ko Ma Si/ Nobody Like You,62,36,174,,,,
67,down,Sinach,You Are a Wonder (Live),63,44,182,,,,
68,down,Martin PK,Superman,64,45,164,,,,
69,down,Donnie McClurkin,I Will Sing (Live),65,48,154,,,,
70,down,Psalmos,Kos'oba Bire (feat. Tope Alabi),66,19,115,,,,
71,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),67,20,101,,,,
72,down,Sinach,I Worship You Great I Am (Live),68,43,124,,,,
73,down,Lara George,Ko Le Baje,69,43,104,,,,
74,down,Donnie McClurkin,Great and Mighty Is Our God (Live),70,51,114,,,,
75,-,Patty Obassey,OGBAPUTAWOM N ALA APITI,-,75,1,,,,
76,up,Todd Dulaney,Victory Belongs to Jesus,79,57,29,,,,
77,up,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heavens & Temple",Bigger Everyday,77,8,47,,,,
