Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sinach,I Know Who I Am (Live),25,1,64,,,,
2,down,Lara George,Dansaki,1,1,68,,,,
3,down,Nathaniel Bassey,Casting Crowns,2,1,66,,,,
4,down,Glowreeyah Braimah,Miracle Worker (feat. Nathaniel Bassey),3,1,65,,,,
5,down,Nathaniel Bassey,Imela (feat. Enitan Adaba),4,1,70,,,,
6,down,Sinach,Way Maker,5,1,66,,,,
7,down,Steve Crown,You Are Great,6,2,30,,,,
8,up,Mercy Chinwo,Chinedum,12,1,77,,,,
9,down,Travis Greene,Made a Way,8,3,66,,,,
10,down,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),7,1,26,,,,
11,down,Lara George,Ijoba Orun,10,3,68,,,,
12,up,Darey,Pray for Me (Gbadura Fun Mi) [feat. The Soweto Gospel Choir],39,2,69,,,,
13,up,Donnie McClurkin,Days of Elijah (Live),15,6,67,,,,
14,down,Nathaniel Bassey,Onise Iyanu (feat. Micah Stampley),13,4,71,,,,
15,up,Hillsong UNITED,Oceans (Where Feet May Fail),18,7,73,,,,
16,down,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),14,5,65,,,,
17,down,Moses Bliss,Too Faithful,9,1,73,,,,
18,down,Nathaniel Bassey,"Imela. ""Thank You"" (feat. Enitan Adaba)",16,6,65,,,,
19,down,Donnie McClurkin,I Call You Faithful (Live),17,8,72,,,,
20,up,Gabriel Eziashi,Aka Jehovah,20,6,69,,,,
21,up,Tasha Cobbs Leonard,Break Every Chain (Live),21,9,73,,,,
22,up,Mercy Chinwo,Akamdinelu,48,3,71,,,,
23,down,Mercy Chinwo,Excess Love,19,4,77,,,,
24,down,Sinach,I Know Who I Am (Studio),23,10,74,,,,
25,down,Tope Alabi,Nigbati Mo Ro O,22,6,70,,,,
26,up,G.U.C,All That Matters,61,3,60,,,,
27,up,Hillsong Worship,What a Beautiful Name,31,13,72,,,,
28,up,William McDowell,I Give Myself Away,30,15,70,,,,
29,up,Travis Greene,Intentional,32,16,64,,,,
30,up,Tim Godfrey,Nara (feat. Travis Greene),42,2,69,,,,
31,down,Tye Tribbett,What Can I Do (Live),27,13,77,,,,
32,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,32,1,,,,
33,down,Sinach,I Stand Amazed (Live),26,15,71,,,,
34,down,Nathaniel Bassey,You Are God (feat. Chigozie Achugo),28,14,72,,,,
35,down,Donnie McClurkin,Only You Are Holy (Live),34,18,75,,,,
36,down,Sinach,The Name of Jesus (Live),35,15,75,,,,
37,down,Judikay,Capable God,33,2,37,,,,
38,down,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),36,19,64,,,,
39,down,Mercy Chinwo,Omekannaya,29,5,71,,,,
40,up,Kirk Franklin,Imagine Me,40,11,68,,,,
41,down,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),37,22,65,,,,
42,down,Tope Alabi & Ty Bello,Logan Ti O De,41,8,74,,,,
43,up,Michael W. Smith,Grace,43,24,73,,,,
44,up,Don Moen,I Just Want To Be Where You Are,47,28,62,,,,
45,down,CeCe Winans,Alabaster Box,44,24,75,,,,
46,down,CeCe Winans,Comforter,45,29,73,,,,
47,up,Donnie McClurkin,Draw Me Close/ I Am Thine Oh Lord (Draw Me Nearer) [Live],49,25,74,,,,
48,up,Don Moen,God Will Make a Way,51,25,62,,,,
49,up,Sinach,Mighty Is Our God (Live),53,30,76,,,,
50,down,Steve Crown,We Wait on You,46,40,30,,,,
51,up,Sonnie Badu,Baba,54,28,68,,,,
52,up,Don Moen & Frank Edwards,Eze Ndi Eze,58,31,66,,,,
53,-,1spirit & Theopilus Sunday,Take Over,-,53,1,,,,
54,-,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",-,54,1,,,,
55,-,Victor Onuabuobi,Omemma,-,55,1,,,,
56,up,CeCe Winans,It Wasn't Easy,59,27,75,,,,
57,up,Hillsong Worship,I Surrender (Live),60,29,70,,,,
58,up,MidnightCrew,Igwe,62,31,64,,,,
59,down,Mercy Chinwo,Obinasom,11,1,61,,,,
60,up,William McDowell,You Are God Alone (Live),63,31,73,,,,
61,up,Don Moen,He Never Sleeps,67,16,60,,,,
62,up,Phil Thompson,My Worship (Live Extended),64,47,56,,,,
63,down,Sonnie Badu,Baba Reprise (Live),50,35,75,,,,
64,up,Joepraize,I Turn to You (feat. Sinach),65,38,73,,,,
65,down,Hezekiah Walker,Every Praise,52,30,68,,,,
66,up,Samsong,Odogwu (feat. Chioma Jesus),69,37,72,,,,
67,up,Tope Alabi,Angeli Mi,70,38,66,,,,
68,up,Tye Tribbett,If He Did It Before....Same God (Live),71,38,71,,,,
69,up,Lara George,Ko Ma Si/ Nobody Like You,72,36,71,,,,
70,up,Michael W. Smith,Majesty,74,36,74,,,,
71,down,Mercy Chinwo,Onememma (feat. Chioma Jesus),66,7,19,,,,
72,-,Minister GUC,Your Presence,-,72,1,,,,
73,-,Justrotimi,You Are Jesus Reprise (feat. Out of Zion Music),-,73,1,,,,
74,-,Dera Getrude,The Name of Jesus,-,74,1,,,,
75,up,Martin PK,Superman,76,45,71,,,,
76,up,Psalmos,Kos'oba Bire (feat. Tope Alabi),83,19,27,,,,
77,-,1spirit & Theopilus Sunday,Only YOU,-,77,1,,,,
78,-,Justrotimi,You Are Jesus (feat. Out of Zion Music),-,78,1,,,,
79,-,Glowrie,Before the Altar,-,79,1,,,,
80,-,Gozie Okeke,Nnem Oma,-,80,1,,,,
81,-,EBEN,What a Mighty God (Live),-,81,1,,,,
82,-,Patricia Hopson & J. Wendell Farmer,Thou Thinkest Lord of Me,-,82,1,,,,
83,up,Mercy Chinwo,Incredible God,90,59,21,,,,
84,-,Ada,Jesus (You Are Able),-,65,1,,,,
85,-,EBEN,Dear Lord Jesus (Live),-,85,1,,,,
86,-,Chigozie Wisdom,Ese Gan Ni,-,79,1,,,,
87,up,Nathaniel Bassey,The Son of God,99,38,63,,,,
88,down,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),24,4,62,,,,
89,-,Todd Dulaney,Victory Belongs to Jesus,-,57,19,,,,
90,-,Don Moen & Integrity's Hosanna! Music,Thank You Lord,-,61,13,,,,
91,-,Sinach,You Are a Wonder (Live),-,44,74,,,,
92,-,Nathaniel Bassey,No Other God (feat. Lovesong),-,22,72,,,,
93,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,17,50,,,,
94,up,Sinach,Rejoice (Live),100,62,13,,,,
95,down,Michael W. Smith,The Heart of Worship (Live),87,69,13,,,,
96,down,Judikay,More Than Gold (feat. Mercy Chinwo),91,34,32,,,,
97,down,Hillsong Worship,Who You Say I Am,92,44,15,,,,
98,-,Darwin Hobbs,He's Able (Darwin Version),-,67,7,,,,
99,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),75,6,5,,,,
100,-,EMA,You No Dey Use Me Play (feat. Osinachi Nwachukwu) [Remix],-,44,17,,,,
