Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sinach,I Know Who I Am (Live),1,1,137,,,,
2,up,Lara George,Dansaki,2,1,139,,,,
3,up,Steve Crown,You Are Great,3,1,21,,,,
4,up,Nathaniel Bassey,Casting Crowns,4,1,142,,,,
5,up,Glowreeyah Braimah,Miracle Worker (feat. Nathaniel Bassey),5,1,141,,,,
6,up,Nathaniel Bassey,Imela (feat. Enitan Adaba),6,1,143,,,,
7,up,Sinach,Way Maker,7,1,137,,,,
8,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),13,1,104,,,,
9,down,Travis Greene,Made a Way,8,3,138,,,,
10,up,Lara George,Ijoba Orun,11,3,141,,,,
11,down,Mercy Chinwo,Chinedum,10,1,153,,,,
12,up,Nathaniel Bassey,See What the Lord Has Done,65,1,42,,,,
13,up,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),14,5,136,,,,
14,-,Darey,Pray for Me (Gbadura Fun Mi) [feat. The Soweto Gospel Choir],-,2,144,,,,
15,down,Moses Bliss,Too Faithful,12,1,143,,,,
16,down,Nathaniel Bassey,"Imela. ""Thank You"" (feat. Enitan Adaba)",15,6,140,,,,
17,up,Hillsong UNITED,Oceans (Where Feet May Fail),92,7,143,,,,
18,down,Donnie McClurkin,I Call You Faithful (Live),16,8,151,,,,
19,down,Nathaniel Bassey,Onise Iyanu (feat. Micah Stampley),17,4,148,,,,
20,down,Mercy Chinwo,Obinasom,18,1,138,,,,
21,down,Gabriel Eziashi,Aka Jehovah,19,6,140,,,,
22,down,Tasha Cobbs Leonard,Break Every Chain (Live),20,9,148,,,,
23,down,Sinach,I Know Who I Am (Studio),22,10,151,,,,
24,down,Tope Alabi,Nigbati Mo Ro O,23,6,142,,,,
25,up,osinachi,Ekwueme,25,20,21,,,,
26,down,Hillsong Worship,What a Beautiful Name,24,13,145,,,,
27,up,Steve Crown,We Wait on You,27,17,21,,,,
28,up,William McDowell,I Give Myself Away,28,15,148,,,,
29,up,Tye Tribbett,What Can I Do (Live),29,13,154,,,,
30,up,Travis Greene,Intentional,30,16,137,,,,
31,down,Judikay,Capable God,26,2,110,,,,
32,down,Sinach,I Stand Amazed (Live),31,15,149,,,,
33,down,Sinach,The Name of Jesus (Live),32,15,151,,,,
34,down,Nathaniel Bassey & Lovesong,Wonderful Wonder,33,12,130,,,,
35,up,Donnie McClurkin,Only You Are Holy (Live),35,18,154,,,,
36,down,CeCe Winans,Goodness of God (Live),34,5,60,,,,
37,down,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),36,19,134,,,,
38,down,Tope Alabi & Ty Bello,Logan Ti O De,37,8,150,,,,
39,down,Tim Godfrey,Nara (feat. Travis Greene),9,2,141,,,,
40,down,Mercy Chinwo,Excess Love,21,4,155,,,,
41,down,Kirk Franklin,Imagine Me,38,11,142,,,,
42,down,Bethel Music & Jenn Johnson,Goodness of God (Live),39,13,77,,,,
43,down,Sinach,You Do Mighty Things,40,24,66,,,,
44,down,Nathaniel Bassey,No Other God (feat. Lovesong),41,22,148,,,,
45,down,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),43,22,142,,,,
46,down,Steve Crown,Imela,45,34,19,,,,
47,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),57,6,72,,,,
48,down,Mercy Chinwo,Akamdinelu,46,3,146,,,,
49,up,Joepraize,Mighty God Remix (feat. Soweto Gospel Choir),49,23,145,,,,
50,down,CeCe Winans,Comforter,42,29,146,,,,
51,up,Don Moen,God Will Make a Way,52,25,140,,,,
52,down,Michael W. Smith,Grace,50,24,148,,,,
53,up,Ada Ehi,Congratulations (feat. Buchi),67,4,79,,,,
54,-,Tom Inglis & Integrity's Hosanna! Music,Come to the River,-,54,1,,,,
55,-,Imara Joyce,Lifted,-,55,1,,,,
56,-,Central Live,Tomorrow,-,56,1,,,,
57,up,Hillsong Worship,I Surrender (Live),88,29,144,,,,
58,down,Frank Edwards,Okaka,53,42,17,,,,
59,down,Don Moen,I Just Want To Be Where You Are,54,28,140,,,,
60,down,Donnie McClurkin,Draw Me Close/ I Am Thine Oh Lord (Draw Me Nearer) [Live],55,25,152,,,,
