Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lara George,Dansaki,1,1,180,,,,
2,up,Nathaniel Bassey,Casting Crowns,2,1,183,,,,
3,up,Glowreeyah Braimah,Miracle Worker (feat. Nathaniel Bassey),3,1,184,,,,
4,up,Nathaniel Bassey,Imela (feat. Enitan Adaba),4,1,185,,,,
5,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),6,1,143,,,,
6,down,Travis Greene,Made a Way,5,3,179,,,,
7,up,Lara George,Ijoba Orun,7,4,182,,,,
8,up,Darey,Pray for Me (Gbadura Fun Mi) [feat. The Soweto Gospel Choir],8,2,184,,,,
9,up,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),9,5,171,,,,
10,up,Donnie McClurkin,Days of Elijah (Live),10,6,180,,,,
11,up,Nathaniel Bassey,Onise Iyanu (feat. Micah Stampley),13,4,191,,,,
12,down,Nathaniel Bassey,"Imela. ""Thank You"" (feat. Enitan Adaba)",11,6,183,,,,
13,down,Donnie McClurkin,I Call You Faithful (Live),12,8,192,,,,
14,up,Hillsong UNITED,Oceans (Where Feet May Fail),14,7,184,,,,
15,up,Tasha Cobbs Leonard,Break Every Chain (Live),15,9,191,,,,
16,up,Tope Alabi,Nigbati Mo Ro O,16,6,184,,,,
17,up,Travis Greene,Intentional,19,16,178,,,,
18,down,Hillsong Worship,What a Beautiful Name,17,13,186,,,,
19,down,Nathaniel Bassey,You Are God (feat. Chigozie Achugo),18,14,189,,,,
20,up,Sinach,I Stand Amazed (Live),20,15,190,,,,
21,up,William McDowell,I Give Myself Away,21,15,191,,,,
22,up,Nathaniel Bassey & Lovesong,Wonderful Wonder,22,12,169,,,,
23,up,Sinach,The Name of Jesus (Live),23,15,194,,,,
24,up,Donnie McClurkin,Only You Are Holy (Live),24,18,197,,,,
25,up,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),25,19,177,,,,
26,up,Mercy Chinwo,Excess Love,26,4,198,,,,
27,up,Tope Alabi & Ty Bello,Logan Ti O De,27,8,193,,,,
28,up,Kirk Franklin,Imagine Me,28,11,185,,,,
29,up,Nathaniel Bassey,No Other God (feat. Lovesong),31,22,190,,,,
30,down,CeCe Winans,Goodness of God (Live),29,5,96,,,,
31,down,Judikay,Capable God,30,2,152,,,,
32,up,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),73,22,185,,,,
33,down,Michael W. Smith,Grace,32,24,191,,,,
34,down,Mercy Chinwo,Obinasom,33,1,180,,,,
35,up,Hillsong Worship,I Surrender (Live),35,29,187,,,,
36,up,Donnie McClurkin,Draw Me Close/ I Am Thine Oh Lord (Draw Me Nearer) [Live],36,25,195,,,,
37,up,Bethel Music & Jenn Johnson,Goodness of God (Live),37,13,113,,,,
38,up,Sinach,Mighty Is Our God (Live),38,30,198,,,,
39,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),34,6,113,,,,
40,down,Sonnie Badu,Baba,39,28,187,,,,
41,down,MidnightCrew,Igwe,40,31,180,,,,
42,down,Ada Ehi,Congratulations (feat. Buchi),41,4,117,,,,
43,down,William McDowell,You Are God Alone (Live),42,31,195,,,,
44,down,Nathaniel Bassey,See What the Lord Has Done,43,1,81,,,,
45,up,Lara George,Ko Ma Si/ Nobody Like You,56,36,183,,,,
46,down,Hillsong Worship,So Will I (100 Billion X),45,29,173,,,,
47,down,Mercy Chinwo,Omekannaya,46,5,188,,,,
48,down,Sonnie Badu,Baba Reprise (Live),47,35,195,,,,
49,down,Victor Thompson,Dependable God,48,2,88,,,,
50,down,Mercy Chinwo,Bor Ekom,49,22,173,,,,
51,up,Lara George,Ko Le Baje,63,43,113,,,,
52,down,Nathaniel Bassey & Lovesong,Casting Crowns,50,40,162,,,,
53,down,Nathaniel Bassey,The Son of God,51,38,178,,,,
54,down,Hezekiah Walker,Every Praise,52,30,189,,,,
55,down,Michael W. Smith,Majesty,44,36,186,,,,
56,down,Tope Alabi,Angeli Mi,53,38,187,,,,
57,-,Amaka Ignatius,You Are God,-,57,1,,,,
58,-,Hillsong UNITED & TAYA,Chariot (Two Palms Sessions),-,58,1,,,,
59,down,Tim Godfrey,Nara (feat. Travis Greene),55,2,181,,,,
60,down,Martin PK,Superman,57,45,173,,,,
61,down,Nathaniel Bassey & Lovesong,No Other God,58,46,111,,,,
62,down,Donnie McClurkin,I Will Sing (Live),59,48,163,,,,
63,down,Psalmos,Kos'oba Bire (feat. Tope Alabi),60,19,124,,,,
64,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),62,20,110,,,,
65,down,Donnie McClurkin,Great and Mighty Is Our God (Live),64,51,123,,,,
66,down,Judikay,More Than Gold (feat. Mercy Chinwo),65,34,90,,,,
67,-,The Belonging Co & David Dennis,This Far (Live),-,67,1,,,,
68,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),71,42,22,85,2020-03-22,78,2020-03-29
69,down,Donnie McClurkin,Great Is Your Mercy,66,54,77,,,,
