Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sinach,I Know Who I Am (Live),9,1,55,,,,
2,down,Lara George,Dansaki,1,1,58,,,,
3,up,Glowreeyah Braimah,Miracle Worker (feat. Nathaniel Bassey),4,1,58,,,,
4,down,Nathaniel Bassey,Imela (feat. Enitan Adaba),3,1,60,,,,
5,up,Sinach,Way Maker,26,1,59,,,,
6,up,Steve Crown,You Are Great,6,2,20,,,,
7,up,Lara George,Ijoba Orun,8,3,58,,,,
8,up,Travis Greene,Made a Way,10,3,56,,,,
9,up,Darey,Pray for Me (Gbadura Fun Mi) [feat. The Soweto Gospel Choir],11,2,59,,,,
10,up,Mercy Chinwo,Excess Love,12,4,67,,,,
11,up,Donnie McClurkin,Days of Elijah (Live),13,6,57,,,,
12,up,Nathaniel Bassey,"Imela. ""Thank You"" (feat. Enitan Adaba)",14,6,56,,,,
13,up,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),35,5,56,,,,
14,down,Mercy Chinwo,Obinasom,2,1,51,,,,
15,up,Donnie McClurkin,I Call You Faithful (Live),15,8,62,,,,
16,down,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),7,1,16,,,,
17,down,Mercy Chinwo,Chinedum,16,1,67,,,,
18,down,Gabriel Eziashi,Aka Jehovah,17,6,59,,,,
19,up,Nathaniel Bassey,Onise Iyanu (feat. Micah Stampley),25,4,61,,,,
20,up,Tasha Cobbs Leonard,Break Every Chain (Live),61,9,65,,,,
21,down,Sinach,I Know Who I Am (Studio),18,10,64,,,,
22,up,Hillsong UNITED,Oceans (Where Feet May Fail),45,7,65,,,,
23,up,Tope Alabi,Nigbati Mo Ro O,23,6,61,,,,
24,up,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),38,4,55,,,,
25,down,Moses Bliss,Too Faithful,19,1,63,,,,
26,-,Kim Hopper,Love Lifted Me (Live),-,26,1,,,,
27,up,Judikay,Capable God,56,2,27,,,,
28,down,Tye Tribbett,What Can I Do (Live),27,13,67,,,,
29,down,Travis Greene,Intentional,22,16,54,,,,
30,down,Hillsong Worship,What a Beautiful Name,21,13,62,,,,
31,up,Sinach,I Stand Amazed (Live),73,15,62,,,,
32,down,G.U.C,All That Matters,24,3,50,,,,
33,down,Nathaniel Bassey,Casting Crowns,30,1,57,,,,
34,up,Nathaniel Bassey,You Are God (feat. Chigozie Achugo),65,14,63,,,,
35,down,Nathaniel Bassey,No Other God (feat. Lovesong),34,22,63,,,,
36,down,William McDowell,I Give Myself Away,28,15,60,,,,
37,down,Donnie McClurkin,Only You Are Holy (Live),29,18,65,,,,
38,up,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),69,19,54,,,,
39,down,Kirk Franklin,Imagine Me,32,11,58,,,,
40,down,Joepraize,Mighty God Remix (feat. Soweto Gospel Choir),37,23,63,,,,
41,up,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),50,8,7,,,,
42,down,Michael W. Smith,Grace,36,24,63,,,,
43,down,Tope Alabi & Ty Bello,Logan Ti O De,31,8,64,,,,
44,up,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),64,22,58,,,,
45,down,CeCe Winans,Alabaster Box,39,24,65,,,,
46,down,CeCe Winans,Comforter,42,29,64,,,,
47,up,Nathaniel Bassey & Lovesong,Wonderful Wonder,74,12,54,,,,
48,down,Tope Alabi,Yes and Amen,33,31,54,,,,
49,up,Mercy Chinwo,Omekannaya,68,5,61,,,,
50,down,Don Moen,I Just Want To Be Where You Are,43,28,52,,,,
51,down,Sonnie Badu,Baba,46,28,58,,,,
52,up,Mercy Chinwo,Bor Ekom,92,22,57,,,,
53,down,Donnie McClurkin,Draw Me Close/ I Am Thine Oh Lord (Draw Me Nearer) [Live],44,25,65,,,,
54,down,Don Moen,God Will Make a Way,47,25,52,,,,
55,down,Steve Crown,We Wait on You,40,40,20,,,,
56,down,Sinach,Mighty Is Our God (Live),49,30,66,,,,
57,up,Michael W. Smith,Let It Rain (Live),93,43,47,,,,
58,up,Nathaniel Bassey,The Son of God,79,38,53,,,,
59,down,Don Moen & Frank Edwards,Eze Ndi Eze,52,31,58,,,,
60,up,Martin PK,Superman,83,45,64,,,,
61,down,CeCe Winans,It Wasn't Easy,54,27,66,,,,
62,down,William McDowell,You Are God Alone (Live),55,31,63,,,,
63,up,Tim Godfrey,Nara (feat. Travis Greene),85,2,59,,,,
64,down,Mercy Chinwo,Akamdinelu,5,3,62,,,,
65,-,Judikay,More Than Gold (feat. Mercy Chinwo),-,34,25,,,,
66,up,Hillsong Worship,So Will I (100 Billion X),87,29,54,,,,
67,down,Joepraize,I Turn to You (feat. Sinach),58,38,63,,,,
68,down,Sonnie Badu,Baba Reprise (Live),60,35,65,,,,
69,down,Hezekiah Walker,Every Praise,51,30,58,,,,
70,down,Don Moen,He Never Sleeps,66,16,50,,,,
71,down,Samsong,Odogwu (feat. Chioma Jesus),67,37,62,,,,
72,down,Tope Alabi,Angeli Mi,70,38,56,,,,
73,-,Donnie McClurkin,Agnus Dei (Live),-,52,36,,,,
74,down,Tye Tribbett,If He Did It Before....Same God (Live),72,38,63,,,,
75,up,Lara George,Ko Ma Si/ Nobody Like You,81,36,61,,,,
76,up,Nosa,Always Pray For You,82,47,59,,,,
77,up,Sinach,You Are a Wonder (Live),89,44,65,,,,
78,up,Nathaniel Bassey & Lovesong,Casting Crowns,90,40,49,,,,
79,up,Donnie McClurkin,I Will Sing (Live),100,48,63,,,,
80,-,Donnie McClurkin,Great and Mighty Is Our God (Live),-,51,59,,,,
81,-,Lara George,Ko Le Baje,-,43,47,,,,
82,-,Sinach,I Worship You Great I Am (Live),-,43,53,,,,
83,-,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heavens & Temple",Bigger Everyday,-,8,8,,,,
84,up,Naija Gospel,Nigeria Praise Medley 1,91,60,13,,,,
85,up,Michael W. Smith,Draw Me Close (Live),96,33,16,,,,
86,up,Michael W. Smith,The Heart of Worship (Live),97,69,11,,,,
87,-,Nathaniel Bassey & Lovesong,No Other God,-,46,28,,,,
88,-,Chris Morgan,Often as I Breathe,-,58,48,,,,
89,down,Sinach,The Name of Jesus (Live),71,15,65,,,,
90,-,Kirk Franklin & The Family,Lean On Me,-,40,17,,,,
91,-,Eben,No One Like You (feat. Nathaniel Bassey),-,19,13,,,,
92,-,Eben,Jesus at the Centre,-,82,10,,,,
93,-,Cory Asbury,Reckless Love,-,65,12,,,,
94,up,Psalmos,Kos'oba Bire (feat. Tope Alabi),99,19,21,,,,
95,down,Don Moen & Integrity's Hosanna! Music,Thank You Lord,78,61,12,,,,
96,-,Nathaniel Bassey,Wonderful Wonder (feat. Lovesong),-,63,5,,,,
97,down,Sinach,You Are Awesome,88,66,20,,,,
98,-,Eben,God All by Yourself,-,97,2,,,,
99,-,Donnie McClurkin,Great Is Your Mercy,-,54,39,,,,
100,-,Steve Crown,Imela,-,72,14,,,,
