Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lara George,Dansaki,15,1,18,,,,
2,up,Glowreeyah Braimah,Miracle Worker (feat. Nathaniel Bassey),2,1,19,,,,
3,up,Mercy Chinwo,Chinedum,6,1,21,,,,
4,down,Nathaniel Bassey,Casting Crowns,3,1,18,,,,
5,down,Sinach,Way Maker,4,1,20,,,,
6,down,Mercy Chinwo,Obinasom,1,1,6,,,,
7,down,Mercy Chinwo,Excess Love,5,4,21,,,,
8,down,Donnie McClurkin,Days of Elijah (Live),7,6,17,,,,
9,up,Nathaniel Bassey,"Imela. ""Thank You"" (feat. Enitan Adaba)",10,6,14,,,,
10,down,Gabriel Eziashi,Aka Jehovah,9,6,20,,,,
11,up,Donnie McClurkin,I Call You Faithful (Live),12,8,19,,,,
12,up,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),14,5,20,,,,
13,up,Sinach,I Know Who I Am (Studio),17,10,21,,,,
14,up,Mercy Chinwo,Akamdinelu,18,3,19,,,,
15,up,Tim Godfrey,Nara (feat. Travis Greene),71,2,18,,,,
16,up,Nathaniel Bassey,Onise Iyanu (feat. Micah Stampley),16,4,18,,,,
17,up,Hillsong UNITED,Oceans (Where Feet May Fail),21,7,21,,,,
18,up,Moses Bliss,Too Faithful,38,1,17,,,,
19,up,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),45,4,19,,,,
20,up,Hillsong Worship,What a Beautiful Name,23,13,21,,,,
21,down,Tope Alabi & Ty Bello,Logan Ti O De,8,8,21,,,,
22,up,Tye Tribbett,What Can I Do (Live),24,13,21,,,,
23,up,Travis Greene,Intentional,28,16,16,,,,
24,up,William McDowell,I Give Myself Away,25,15,19,,,,
25,up,Sinach,The Name of Jesus (Live),47,15,21,,,,
26,up,Mercy Chinwo,Omekannaya,36,5,21,,,,
27,up,Kirk Franklin,Imagine Me,33,11,15,,,,
28,down,Donnie McClurkin,Only You Are Holy (Live),26,18,19,,,,
29,-,G.U.C,All That Matters,-,3,5,,,,
30,down,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),27,19,15,,,,
31,down,Maranatha! Music,Here I Am to Worship,29,19,19,,,,
32,down,Joepraize,Mighty God Remix (feat. Soweto Gospel Choir),31,23,21,,,,
33,down,Nathaniel Bassey,You Are God (feat. Chigozie Achugo),30,14,19,,,,
34,up,Nathaniel Bassey,No Other God (feat. Lovesong),81,22,19,,,,
35,up,CeCe Winans,Comforter,83,29,20,,,,
36,down,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),32,22,20,,,,
37,up,Mercy Chinwo,Bor Ekom,48,22,14,,,,
38,up,Tope Alabi,Angeli Mi,58,38,21,,,,
39,up,Hillsong Worship,So Will I (100 Billion X),68,29,16,,,,
40,down,Nathaniel Bassey,Imela (feat. Enitan Adaba),11,1,20,,,,
41,down,Sinach,Mighty Is Our God (Live),35,30,21,,,,
42,up,CeCe Winans,Alabaster Box,69,24,21,,,,
43,down,Sonnie Badu,Baba,37,28,18,,,,
44,down,Joepraize,I Turn to You (feat. Sinach),43,38,20,,,,
45,down,MidnightCrew,Igwe,41,31,19,,,,
46,up,Michael W. Smith,Grace,63,24,20,,,,
47,down,Don Moen & Frank Edwards,Eze Ndi Eze,44,31,18,,,,
48,down,Sonnie Badu,Baba Reprise (Live),46,35,20,,,,
49,up,Hezekiah Walker,Every Praise,49,30,19,,,,
50,-,Tramaine Hawkins,The Potter's House,-,50,1,,,,
51,up,Samsong,Odogwu (feat. Chioma Jesus),52,37,20,,,,
52,up,CeCe Winans,It Wasn't Easy,77,27,21,,,,
53,up,Martin PK,Superman,54,45,19,,,,
54,up,Sinach,You Are a Wonder (Live),74,44,21,,,,
55,up,Maranatha! Music,How Great Is Our God,55,48,20,,,,
56,up,Michael W. Smith,Majesty,56,36,21,,,,
57,up,Lara George,Ko Ma Si/ Nobody Like You,59,36,21,,,,
58,-,Donnie McClurkin,Draw Me Close/ I Am Thine Oh Lord (Draw Me Nearer) [Live],-,25,20,,,,
59,down,Tope Alabi,Yes and Amen,39,31,16,,,,
60,-,Kirk Franklin & The Family,Lean On Me,-,40,7,,,,
61,-,カーク・フランクリン,My Life Is in Your Hands,-,61,2,,,,
62,-,Nathaniel Bassey,Hallelujah Eh,-,62,2,,,,
63,up,Donnie McClurkin,I Will Sing (Live),75,48,20,,,,
64,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),67,42,2,85,2020-03-22,78,2020-03-29
65,down,Michael W. Smith,Let It Rain (Live),61,43,18,,,,
66,down,Tye Tribbett,If He Did It Before....Same God (Live),51,38,20,,,,
67,-,Ntokozo Mbambo,He Cares (Live),-,67,1,,,,
68,-,Shongwe & Khuphuka Saved Group,úJehova Uvumile,-,68,1,,,,
69,-,Mr SAB,Thank You Lord (feat. Maolin & OT Special),-,69,1,,,,
70,-,S'fiso Ncwane,When Jesus Says Yes (Live),-,70,1,,,,
71,down,Naija Worship,Naija Worship Medley 1,19,14,17,,,,
72,-,Tim Godfrey,Jigidem,-,72,1,,,,
73,-,S'fiso Ncwane,Favour Is My Name (Live),-,73,1,,,,
74,down,Naija Worship,Naija Worship Medley 4,22,16,18,,,,
75,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,20,6,,,,
76,-,Mack Brock,Even the Impossible (Live),-,76,1,,,,
77,up,Donnie McClurkin,Great and Mighty Is Our God (Live),85,51,21,,,,
78,down,J.J. Hairston & Youthful Praise,You Deserve It (feat. Bishop Cortez Vaughn),65,64,5,,,,
79,-,Preye Odede,Most High God (feat. Joe Mettle),-,79,1,,,,
80,-,Jesus Culture & Mack Brock,Still in Control (Live),-,80,1,,,,
81,-,Hillsong Worship,Your Word,-,81,1,,,,
82,down,Dunsin Oyekan,Fragrance to Fire,78,78,2,,,,
83,-,Nathaniel Bassey,The King Is Coming,-,59,3,,,,
84,up,Tope Alabi,Oluwa Otobi,92,84,3,,,,
85,-,Judith Kanayo,More Than Gold,-,39,2,,,,
86,-,Sinach,I Stand Amazed (Live),-,15,20,,,,
87,down,Nathaniel Bassey & Lovesong,Wonderful Wonder,60,12,19,,,,
88,down,Phil Thompson,My Worship (Live Extended),82,47,19,,,,
89,up,Nosa,Always Pray For You,91,47,19,,,,
90,-,Nathaniel Bassey & Lovesong,No Other God,-,46,9,,,,
91,-,Tasha Cobbs Leonard,For Your Glory,-,87,1,,,,
92,up,Tope Alabi,You Are Worthy,94,42,5,,,,
93,up,Tope Alabi,Halleluyah,93,68,2,,,,
94,-,Maranatha! Music,In Christ Alone,-,68,10,,,,
95,up,Monique,Power Flow,96,70,5,,,,
96,-,Mercy Chinwo,No More Pain,-,35,1,,,,
97,-,Michael W. Smith,Agnus Dei (Live),-,97,1,,,,
98,-,Lara George,Ko Le Baje,-,43,19,,,,
99,-,Eben,No One Like You (feat. Nathaniel Bassey),-,19,3,,,,
100,down,Nathaniel Bassey,The Son of God,84,38,19,,,,
