Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nathaniel Bassey,Casting Crowns,2,1,82,,,,
2,up,Glowreeyah Braimah,Miracle Worker (feat. Nathaniel Bassey),3,1,81,,,,
3,up,Sinach,Way Maker,38,1,79,,,,
4,-,Lara George,Dansaki,-,1,79,,,,
5,up,Travis Greene,Made a Way,6,3,81,,,,
6,up,Darey,Pray for Me (Gbadura Fun Mi) [feat. The Soweto Gospel Choir],7,2,85,,,,
7,up,Donnie McClurkin,Days of Elijah (Live),8,6,79,,,,
8,down,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),5,1,42,,,,
9,up,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),10,5,81,,,,
10,up,Ada Ehi,Congratulations (feat. Buchi),16,4,19,,,,
11,up,Moses Bliss,Too Faithful,13,1,89,,,,
12,down,Nathaniel Bassey,"Imela. ""Thank You"" (feat. Enitan Adaba)",11,6,81,,,,
13,up,Donnie McClurkin,I Call You Faithful (Live),14,8,88,,,,
14,down,Sinach,I Know Who I Am (Live),1,1,79,,,,
15,up,Gabriel Eziashi,Aka Jehovah,15,6,82,,,,
16,up,Tasha Cobbs Leonard,Break Every Chain (Live),17,9,87,,,,
17,up,Mercy Chinwo,Obinasom,18,1,77,,,,
18,up,G.U.C,All That Matters,27,3,76,,,,
19,up,Sinach,I Know Who I Am (Studio),89,10,89,,,,
20,up,Hillsong Worship,What a Beautiful Name,21,13,86,,,,
21,up,Sinach,I Stand Amazed (Live),23,15,86,,,,
22,up,Mercy Chinwo,Excess Love,53,4,93,,,,
23,up,Tye Tribbett,What Can I Do (Live),28,13,93,,,,
24,down,Mercy Chinwo,Chinedum,9,1,93,,,,
25,up,Travis Greene,Intentional,25,16,79,,,,
26,up,Nathaniel Bassey & Lovesong,Wonderful Wonder,32,12,74,,,,
27,down,Judikay,Capable God,26,2,53,,,,
28,-,Lara George,Ijoba Orun,-,3,82,,,,
29,down,William McDowell,I Give Myself Away,24,15,86,,,,
30,down,Donnie McClurkin,Only You Are Holy (Live),29,18,91,,,,
31,up,Sinach,The Name of Jesus (Live),84,15,90,,,,
32,down,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),30,19,80,,,,
33,up,Sinach,You Do Mighty Things,85,24,4,,,,
34,up,Tope Alabi & Ty Bello,Logan Ti O De,35,8,90,,,,
35,down,Nathaniel Bassey,Imela (feat. Enitan Adaba),4,1,83,,,,
36,up,Judikay,Omemma,36,3,12,,,,
37,up,Don Moen,God Will Make a Way,52,25,78,,,,
38,up,Tope Alabi,Yes and Amen,48,31,77,,,,
39,up,CeCe Winans,Alabaster Box,40,24,91,,,,
40,up,CeCe Winans,Comforter,42,29,88,,,,
41,down,Nathaniel Bassey,No Other God (feat. Lovesong),37,22,88,,,,
42,up,Don Moen,I Just Want To Be Where You Are,47,28,78,,,,
43,up,Donnie McClurkin,Draw Me Close/ I Am Thine Oh Lord (Draw Me Nearer) [Live],50,25,90,,,,
44,-,Laolu Gbenjo,Oniduro,-,44,1,,,,
45,up,Sinach,Mighty Is Our God (Live),51,30,92,,,,
46,up,Hillsong Worship,I Surrender (Live),59,29,86,,,,
47,up,Sonnie Badu,Baba,60,28,84,,,,
48,up,CeCe Winans,It Wasn't Easy,62,27,91,,,,
49,-,Hillsong Young & Free,Pride Of A Father (Live),-,49,1,,,,
50,-,Hillsong Worship,You Said,-,50,1,,,,
51,up,William McDowell,You Are God Alone (Live),64,31,89,,,,
52,down,Nathaniel Bassey,The Son of God,41,38,75,,,,
53,down,Nathaniel Bassey,Onise Iyanu (feat. Micah Stampley),12,4,87,,,,
54,down,Mercy Chinwo,Akamdinelu,43,3,87,,,,
55,down,Tope Alabi,Nigbati Mo Ro O,22,6,84,,,,
56,down,Kirk Franklin,Imagine Me,31,11,82,,,,
57,down,Hillsong UNITED,Oceans (Where Feet May Fail),19,7,89,,,,
58,up,Joepraize,I Turn to You (feat. Sinach),65,38,89,,,,
59,up,Sinach,You Are a Wonder (Live),63,44,87,,,,
60,-,Michael W. Smith,Grace,-,24,87,,,,
61,up,Sonnie Badu,Baba Reprise (Live),66,35,91,,,,
62,up,Don Moen,He Never Sleeps,67,16,76,,,,
63,down,Nathaniel Bassey,You Are God (feat. Chigozie Achugo),20,14,88,,,,
64,-,Mercy Chinwo,Onememma (feat. Chioma Jesus),-,7,23,,,,
65,-,Chris Morgan,Often as I Breathe,-,58,62,,,,
66,-,Judikay,Omemma (Live),-,5,8,,,,
67,-,Our Lady of Lourdes Choir,Our Father,-,67,1,,,,
68,-,Liza C,I'm Perfect,-,68,1,,,,
69,-,Apostolic Church of God & The Santuary Choir,Let the Church Say Amen,-,69,1,,,,
70,-,MidnightCrew,Igwe,-,31,78,,,,
71,down,Joepraize,Mighty God Remix (feat. Soweto Gospel Choir),33,23,86,,,,
72,-,Phil Thompson,My Worship (Live Extended),-,47,67,,,,
73,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),44,6,15,,,,
74,down,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),34,22,81,,,,
75,down,Hezekiah Walker,Every Praise,69,30,84,,,,
76,down,Tim Godfrey,Nara (feat. Travis Greene),73,2,82,,,,
77,down,Samsong,Odogwu (feat. Chioma Jesus),70,37,87,,,,
78,down,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),54,8,22,,,,
79,down,Tye Tribbett,If He Did It Before....Same God (Live),75,38,86,,,,
80,-,Sinach,I Worship You Great I Am (Live),-,43,67,,,,
81,down,Mercy Chinwo,Omekannaya,46,5,87,,,,
82,down,Don Moen & Frank Edwards,Eze Ndi Eze,39,31,81,,,,
83,-,Psalmos,Kos'oba Bire (feat. Tope Alabi),-,19,41,,,,
84,-,Sinach,You Are Awesome,-,66,24,,,,
85,down,Hillsong Worship,So Will I (100 Billion X),49,29,72,,,,
86,down,Bethel Music & Jenn Johnson,Goodness of God (Live),68,13,15,,,,
87,down,Tope Alabi,Angeli Mi,71,38,82,,,,
88,-,Nathaniel Bassey & Lovesong,Casting Crowns,-,40,65,,,,
89,down,Monique,Power Flow,87,70,18,,,,
90,down,Nosa,Always Pray For You,72,47,77,,,,
91,-,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),-,4,70,,,,
92,up,Chidinma,Jehovah Overdo,96,2,8,,,,
93,down,Mercy Chinwo,Bor Ekom,58,22,77,,,,
94,down,Donnie McClurkin,I Will Sing (Live),83,48,84,,,,
95,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",91,17,58,,,,
96,down,CeCe Winans,Goodness of God (Live),93,5,8,,,,
97,down,Lara George,Ko Ma Si/ Nobody Like You,74,36,86,,,,
98,down,Martin PK,Superman,88,45,85,,,,
99,up,Michael W. Smith,Majesty,100,36,88,,,,
100,-,Tope Alabi,You Are Worthy,-,42,37,,,,
