Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sinach,I Know Who I Am (Live),2,1,15,,,,
2,up,Nathaniel Bassey,Imela (feat. Enitan Adaba),4,1,18,,,,
3,-,Glowreeyah Braimah,Miracle Worker (feat. Nathaniel Bassey),-,1,17,,,,
4,-,Nathaniel Bassey,Casting Crowns,-,1,16,,,,
5,up,Sinach,Way Maker,5,1,18,,,,
6,up,Lara George,Ijoba Orun,8,3,14,,,,
7,down,Darey,Pray for Me (Gbadura Fun Mi) [feat. The Soweto Gospel Choir],6,2,17,,,,
8,down,Mercy Chinwo,Obinasom,7,1,4,,,,
9,up,Travis Greene,Made a Way,10,3,17,,,,
10,down,Mercy Chinwo,Chinedum,9,1,19,,,,
11,up,Donnie McClurkin,Days of Elijah (Live),11,6,15,,,,
12,up,Tim Godfrey,Nara (feat. Travis Greene),85,2,16,,,,
13,up,Tasha Cobbs Leonard,Break Every Chain (Live),89,9,19,,,,
14,up,Mercy Chinwo,Excess Love,15,4,19,,,,
15,down,Donnie McClurkin,I Call You Faithful (Live),12,8,17,,,,
16,-,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),-,5,18,,,,
17,down,Nathaniel Bassey,Onise Iyanu (feat. Micah Stampley),13,4,16,,,,
18,-,Nathaniel Bassey,"Imela. ""Thank You"" (feat. Enitan Adaba)",-,6,12,,,,
19,down,Sinach,I Know Who I Am (Studio),17,10,19,,,,
20,down,Hillsong Worship,What a Beautiful Name,19,13,19,,,,
21,down,Hillsong UNITED,Oceans (Where Feet May Fail),16,7,19,,,,
22,up,Tye Tribbett,What Can I Do (Live),22,13,19,,,,
23,up,William McDowell,I Give Myself Away,23,15,17,,,,
24,down,Nathaniel Bassey,You Are God (feat. Chigozie Achugo),18,14,17,,,,
25,down,Samsoft,Child of God,1,1,2,,,,
26,up,Donnie McClurkin,Only You Are Holy (Live),27,18,17,,,,
27,up,Travis Greene,Intentional,29,16,14,,,,
28,up,Michael W. Smith,Grace,35,24,18,,,,
29,up,Maranatha! Music,Here I Am to Worship,30,19,17,,,,
30,up,Nathaniel Bassey & Lovesong,Wonderful Wonder,84,12,17,,,,
31,up,Joepraize,Mighty God Remix (feat. Soweto Gospel Choir),33,23,19,,,,
32,down,Tope Alabi,Nigbati Mo Ro O,28,6,16,,,,
33,-,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),-,19,13,,,,
34,down,Tope Alabi & Ty Bello,Logan Ti O De,32,8,19,,,,
35,up,Don Moen,I Just Want To Be Where You Are,45,28,19,,,,
36,up,CeCe Winans,Alabaster Box,37,24,19,,,,
37,up,Moses Bliss,Too Faithful,81,1,15,,,,
38,up,Don Moen,God Will Make a Way,38,25,19,,,,
39,up,Sinach,Mighty Is Our God (Live),39,30,19,,,,
40,-,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),-,22,18,,,,
41,down,Sonnie Badu,Baba,40,28,16,,,,
42,up,Hillsong Worship,I Surrender (Live),62,29,19,,,,
43,up,William McDowell,You Are God Alone (Live),44,31,17,,,,
44,down,CeCe Winans,It Wasn't Easy,41,27,19,,,,
45,up,MidnightCrew,Igwe,46,31,17,,,,
46,up,Joepraize,I Turn to You (feat. Sinach),48,38,18,,,,
47,up,Don Moen & Frank Edwards,Eze Ndi Eze,47,31,16,,,,
48,up,Nosa,Always Pray For You,73,47,17,,,,
49,-,Nathaniel Bassey,Olowogbogboro (feat. Wale Adenuga),-,49,1,,,,
50,up,Samsong,Odogwu (feat. Chioma Jesus),51,37,18,,,,
51,up,Nathaniel Bassey,The Son of God,90,38,17,,,,
52,up,Martin PK,Superman,52,45,17,,,,
53,down,Gabriel Eziashi,Aka Jehovah,14,6,18,,,,
54,down,Michael W. Smith,Majesty,53,36,19,,,,
55,-,Sonnie Badu,Baba Reprise (Live),-,35,18,,,,
56,down,Lara George,Ko Ma Si/ Nobody Like You,55,36,19,,,,
57,down,Tope Alabi,Angeli Mi,56,38,19,,,,
58,down,Sinach,You Are a Wonder (Live),57,44,19,,,,
59,-,Hezekiah Walker,Every Praise,-,30,17,,,,
60,down,Donnie McClurkin,I Will Sing (Live),59,48,18,,,,
61,-,Maranatha! Music,How Great Is Our God,-,48,18,,,,
62,down,Tope Alabi,Yes and Amen,42,31,14,,,,
63,down,Tye Tribbett,If He Did It Before....Same God (Live),58,38,18,,,,
64,down,Naija Worship,Naija Worship Medley 1,20,14,15,,,,
65,down,Naija Worship,Naija Worship Medley 4,21,16,16,,,,
66,down,Donnie McClurkin,Great and Mighty Is Our God (Live),61,51,19,,,,
67,down,Mercy Chinwo,Omekannaya,60,5,19,,,,
68,up,CeCe Winans,Fill My Cup,100,68,6,,,,
69,-,Sinach,You Are the Same (Live),-,60,4,,,,
70,-,Michael W. Smith,The Heart of Worship (Live),-,69,5,,,,
71,down,Sinach,I Worship You Great I Am (Live),64,43,18,,,,
72,-,Wouter Kellerman & Soweto Gospel Choir,Nkosi Sikelel'iAfrika (feat. KwaZulu-Natal Philharmonic),-,72,1,,,,
73,down,Lara George,Dansaki,3,1,16,,,,
74,-,Wouter Kellerman & Soweto Gospel Choir,Mandela Medley (feat. KwaZulu-Natal Philharmonic) [Medley],-,74,1,,,,
75,-,Wouter Kellerman & Soweto Gospel Choir,A Madiba Wish,-,75,1,,,,
76,-,Mercy Chinwo,Akamdinelu,-,3,17,,,,
77,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",86,17,12,,,,
78,down,Chris Morgan,Often as I Breathe,65,58,17,,,,
79,-,Todd Dulaney,Pour Me Out,-,79,1,,,,
80,down,Phil Thompson,My Worship (Live Extended),49,47,17,,,,
81,down,CeCe Winans,Comforter,43,29,18,,,,
82,down,Todd Dulaney,King of Glory (feat. Shana Wilson-Williams),69,69,2,,,,
83,down,Sinach,I Stand Amazed (Live),25,15,19,,,,
84,-,Todd Dulaney,Victory Belongs to Jesus,-,57,9,,,,
85,down,Donnie McClurkin,Great Is Your Mercy,66,54,12,,,,
86,down,Sinach,The Name of Jesus (Live),24,15,19,,,,
87,down,Kirk Franklin,Imagine Me,26,11,13,,,,
88,down,Nathaniel Bassey,No Other God (feat. Lovesong),31,22,17,,,,
89,down,Donnie McClurkin,Draw Me Close/ I Am Thine Oh Lord (Draw Me Nearer) [Live],36,25,19,,,,
90,down,Don Moen,He Never Sleeps,34,16,18,,,,
91,down,Lara George,Ko Le Baje,50,43,18,,,,
92,-,Israel Houghton & New Breed,Hosanna (Be Lifted Higher),-,92,1,,,,
93,-,Don Moen,I Am the God That Healeth Thee,-,45,6,,,,
94,-,Sinach,I Know Who I Am,-,78,2,,,,
95,-,EMA,You No Dey Use Me Play (feat. Osinachi Nwachukwu) [Remix],-,44,9,,,,
96,-,Michael W. Smith,King of Glory (feat. CeCe Winans) [Live],-,96,1,,,,
97,-,Frank Edwards,Under the Canopy,-,64,8,,,,
98,down,Michael W. Smith,Let It Rain (Live),67,43,16,,,,
99,down,Donnie McClurkin,Agnus Dei (Live),68,52,14,,,,
100,-,Mercy Chinwo,Bor Ekom,-,22,12,,,,
