Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sinach,I Know Who I Am (Live),1,1,94,,,,
2,up,Lara George,Dansaki,2,1,96,,,,
3,up,Nathaniel Bassey,Imela (feat. Enitan Adaba),3,1,101,,,,
4,up,Nathaniel Bassey,Casting Crowns,4,1,100,,,,
5,up,Glowreeyah Braimah,Miracle Worker (feat. Nathaniel Bassey),5,1,101,,,,
6,up,Sinach,Way Maker,6,1,99,,,,
7,up,Travis Greene,Made a Way,7,3,101,,,,
8,up,Darey,Pray for Me (Gbadura Fun Mi) [feat. The Soweto Gospel Choir],10,2,105,,,,
9,down,Lara George,Ijoba Orun,8,3,99,,,,
10,down,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),9,1,62,,,,
11,up,Moses Bliss,Too Faithful,17,1,108,,,,
12,down,Donnie McClurkin,Days of Elijah (Live),11,6,99,,,,
13,up,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),14,5,94,,,,
14,up,Ada Ehi,Congratulations (feat. Buchi),48,4,39,,,,
15,down,Nathaniel Bassey,"Imela. ""Thank You"" (feat. Enitan Adaba)",13,6,98,,,,
16,down,Mercy Chinwo,Obinasom,12,1,97,,,,
17,down,Donnie McClurkin,I Call You Faithful (Live),15,8,108,,,,
18,down,Nathaniel Bassey,Onise Iyanu (feat. Micah Stampley),16,4,106,,,,
19,down,Hillsong UNITED,Oceans (Where Feet May Fail),18,7,104,,,,
20,down,Gabriel Eziashi,Aka Jehovah,19,6,98,,,,
21,up,Sinach,I Know Who I Am (Studio),21,10,109,,,,
22,down,Tasha Cobbs Leonard,Break Every Chain (Live),20,9,106,,,,
23,up,Tope Alabi,Nigbati Mo Ro O,23,6,103,,,,
24,up,Mercy Chinwo,Chinedum,40,1,113,,,,
25,up,Hillsong Worship,What a Beautiful Name,26,13,103,,,,
26,up,Travis Greene,Intentional,30,16,95,,,,
27,down,Nathaniel Bassey,You Are God (feat. Chigozie Achugo),25,14,107,,,,
28,down,G.U.C,All That Matters,24,3,95,,,,
29,up,Tope Alabi & Ty Bello,Logan Ti O De,29,8,107,,,,
30,up,Bethel Music & Jenn Johnson,Goodness of God (Live),36,13,34,,,,
31,down,Tye Tribbett,What Can I Do (Live),28,13,113,,,,
32,down,Sinach,I Stand Amazed (Live),31,15,106,,,,
33,down,William McDowell,I Give Myself Away,32,15,106,,,,
34,up,Psalmos,Kos'oba Bire (feat. Tope Alabi),76,19,53,,,,
35,up,Nathaniel Bassey & Lovesong,Wonderful Wonder,35,12,91,,,,
36,up,Donnie McClurkin,Only You Are Holy (Live),59,18,111,,,,
37,down,Victor Thompson,Dependable God,27,2,10,,,,
38,down,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),34,19,97,,,,
39,up,Kirk Franklin,Imagine Me,63,11,101,,,,
40,up,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),42,8,37,,,,
41,-,Sinach,The Name of Jesus (Live),-,15,109,,,,
42,down,Mercy Chinwo,Akamdinelu,33,3,107,,,,
43,down,Sinach,You Do Mighty Things,37,24,24,,,,
44,down,Mercy Chinwo,Excess Love,38,4,113,,,,
45,down,Don Moen,I Just Want To Be Where You Are,44,28,98,,,,
46,down,Nathaniel Bassey,No Other God (feat. Lovesong),39,22,107,,,,
47,down,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),41,22,101,,,,
48,-,CeCe Winans,Goodness of God (Live),-,5,20,,,,
49,down,Joepraize,Mighty God Remix (feat. Soweto Gospel Choir),43,23,105,,,,
50,up,Don Moen,God Will Make a Way,53,25,98,,,,
51,down,Tim Godfrey,Nara (feat. Travis Greene),22,2,100,,,,
52,down,Michael W. Smith,Grace,47,24,107,,,,
53,-,Dante Bowe,joyful,-,53,2,,,,
54,-,The Amen Choir,Purpose,-,54,1,,,,
55,up,Hillsong Worship,I Surrender (Live),58,29,103,,,,
56,down,CeCe Winans,Comforter,49,29,107,,,,
57,down,CeCe Winans,Alabaster Box,51,24,110,,,,
58,down,Sonnie Badu,Baba,52,28,101,,,,
59,down,Donnie McClurkin,Draw Me Close/ I Am Thine Oh Lord (Draw Me Nearer) [Live],54,25,109,,,,
60,down,Don Moen & Frank Edwards,Eze Ndi Eze,56,31,99,,,,
61,up,Sonnie Badu,Baba Reprise (Live),66,35,111,,,,
62,down,CeCe Winans,It Wasn't Easy,55,27,110,,,,
63,down,Phil Thompson,My Worship (Live Extended),62,47,79,,,,
64,down,Sinach,Mighty Is Our God (Live),60,30,112,,,,
65,-,Marizu,I Know,-,65,1,,,,
66,-,Micah Tyler,Life Up Ahead,-,66,1,,,,
67,up,Mercy Chinwo,Bor Ekom,70,22,95,,,,
68,down,Tope Alabi,Yes and Amen,50,31,97,,,,
69,-,Riley Clemmons,Fighting for Me,-,53,1,,,,
70,down,MidnightCrew,Igwe,61,31,96,,,,
71,up,Sinach,I Worship You Great I Am (Live),84,43,80,,,,
72,-,CalledOut Music,Thank You Lord,-,72,1,,,,
73,down,William McDowell,You Are God Alone (Live),64,31,109,,,,
74,down,Joepraize,I Turn to You (feat. Sinach),65,38,109,,,,
75,-,Toluwani,Toluwa Nimi,-,75,1,,,,
76,-,Planetshakers,A Very Merry Christmas (feat. Mateus Asato & Jesus Molina),-,76,1,,,,
77,-,for KING & COUNTRY,Relate,-,77,1,,,,
78,-,Toluwani,Orun n Seto,-,78,1,,,,
79,-,Toluwani,My Plea,-,79,1,,,,
80,up,Ada,Only You Jesus,96,22,21,,,,
81,-,Phil Wickham,Battle Belongs,-,81,1,,,,
82,down,Tope Alabi,Angeli Mi,57,38,101,,,,
83,-,The Belonging Co & Andrew Holt,Jesus Over Everything (Live),-,83,1,,,,
84,-,MercyMe,Almost Home,-,84,1,,,,
85,-,"Let Us Worship, Meredith Mauldin & Sean Feucht",Yeshua / Our God Reigns,-,85,1,,,,
86,-,Bethel Music & Jenn Johnson,Who You Are,-,86,1,,,,
87,-,"Bethel Music, Brian Johnson & Jenn Johnson",I Really Love You (Spontaneous),-,87,1,,,,
88,-,Bethel Music & Brian Johnson,You Have Won Me,-,88,1,,,,
89,-,Bethel Music & Jenn Johnson,Everything To You (Spontaneous),-,89,1,,,,
90,down,Samsong,Odogwu (feat. Chioma Jesus),69,37,107,,,,
91,down,Don Moen,He Never Sleeps,67,16,96,,,,
92,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),97,41,18,,,,
93,up,Nathaniel Bassey,Alagbada Ina (feat. Victoria Orenze),93,65,23,,,,
94,down,Donnie McClurkin,I Will Sing (Live),82,48,102,,,,
95,-,Don Moen & Integrity's Hosanna! Music,Thank You Lord,-,61,21,,,,
96,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,6,33,,,,
97,up,Mercy Chinwo,Na You Dey Reign,98,20,16,,,,
98,-,Tope Alabi,You Are Worthy,-,42,45,,,,
99,-,Judikay,More Than Gold (feat. Mercy Chinwo),-,34,50,,,,
100,down,Hezekiah Walker,Every Praise,68,30,104,,,,
