Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mercy Chinwo,Obinasom,8,1,5,,,,
2,up,Glowreeyah Braimah,Miracle Worker (feat. Nathaniel Bassey),3,1,18,,,,
3,up,Nathaniel Bassey,Casting Crowns,4,1,17,,,,
4,up,Sinach,Way Maker,5,1,19,,,,
5,up,Mercy Chinwo,Excess Love,14,4,20,,,,
6,up,Mercy Chinwo,Chinedum,10,1,20,,,,
7,up,Donnie McClurkin,Days of Elijah (Live),11,6,16,,,,
8,up,Tope Alabi & Ty Bello,Logan Ti O De,34,8,20,,,,
9,up,Gabriel Eziashi,Aka Jehovah,53,6,19,,,,
10,up,Nathaniel Bassey,"Imela. ""Thank You"" (feat. Enitan Adaba)",18,6,13,,,,
11,down,Nathaniel Bassey,Imela (feat. Enitan Adaba),2,1,19,,,,
12,up,Donnie McClurkin,I Call You Faithful (Live),15,8,18,,,,
13,down,Sinach,I Know Who I Am (Live),1,1,16,,,,
14,up,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),16,5,19,,,,
15,up,Lara George,Dansaki,73,1,17,,,,
16,up,Nathaniel Bassey,Onise Iyanu (feat. Micah Stampley),17,4,17,,,,
17,up,Sinach,I Know Who I Am (Studio),19,10,20,,,,
18,up,Mercy Chinwo,Akamdinelu,76,3,18,,,,
19,up,Naija Worship,Naija Worship Medley 1,64,14,16,,,,
20,down,Darey,Pray for Me (Gbadura Fun Mi) [feat. The Soweto Gospel Choir],7,2,18,,,,
21,up,Hillsong UNITED,Oceans (Where Feet May Fail),21,7,20,,,,
22,up,Naija Worship,Naija Worship Medley 4,65,16,17,,,,
23,down,Hillsong Worship,What a Beautiful Name,20,13,20,,,,
24,down,Tye Tribbett,What Can I Do (Live),22,13,20,,,,
25,down,William McDowell,I Give Myself Away,23,15,18,,,,
26,up,Donnie McClurkin,Only You Are Holy (Live),26,18,18,,,,
27,up,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),33,19,14,,,,
28,down,Travis Greene,Intentional,27,16,15,,,,
29,up,Maranatha! Music,Here I Am to Worship,29,19,18,,,,
30,down,Nathaniel Bassey,You Are God (feat. Chigozie Achugo),24,14,18,,,,
31,up,Joepraize,Mighty God Remix (feat. Soweto Gospel Choir),31,23,20,,,,
32,up,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),40,22,19,,,,
33,up,Kirk Franklin,Imagine Me,87,11,14,,,,
34,down,Tope Alabi,Nigbati Mo Ro O,32,6,17,,,,
35,up,Sinach,Mighty Is Our God (Live),39,30,20,,,,
36,up,Mercy Chinwo,Omekannaya,67,5,20,,,,
37,up,Sonnie Badu,Baba,41,28,17,,,,
38,down,Moses Bliss,Too Faithful,37,1,16,,,,
39,up,Tope Alabi,Yes and Amen,62,31,15,,,,
40,down,Lara George,Ijoba Orun,6,4,15,,,,
41,up,MidnightCrew,Igwe,45,31,18,,,,
42,down,Travis Greene,Made a Way,9,3,18,,,,
43,up,Joepraize,I Turn to You (feat. Sinach),46,38,19,,,,
44,up,Don Moen & Frank Edwards,Eze Ndi Eze,47,31,17,,,,
45,-,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),-,4,18,,,,
46,up,Sonnie Badu,Baba Reprise (Live),55,35,19,,,,
47,up,Sinach,The Name of Jesus (Live),86,15,20,,,,
48,up,Mercy Chinwo,Bor Ekom,100,22,13,,,,
49,up,Hezekiah Walker,Every Praise,59,30,18,,,,
50,down,Tasha Cobbs Leonard,Break Every Chain (Live),13,9,20,,,,
51,up,Tye Tribbett,If He Did It Before....Same God (Live),63,38,19,,,,
52,down,Samsong,Odogwu (feat. Chioma Jesus),50,37,19,,,,
53,-,Dr. Tumi,Holy (Live At The Ticketpro Dome),-,53,1,,,,
54,down,Martin PK,Superman,52,45,18,,,,
55,up,Maranatha! Music,How Great Is Our God,61,48,19,,,,
56,down,Michael W. Smith,Majesty,54,36,20,,,,
57,down,William McDowell,You Are God Alone (Live),43,31,18,,,,
58,down,Tope Alabi,Angeli Mi,57,38,20,,,,
59,down,Lara George,Ko Ma Si/ Nobody Like You,56,36,20,,,,
60,down,Nathaniel Bassey & Lovesong,Wonderful Wonder,30,12,18,,,,
61,up,Michael W. Smith,Let It Rain (Live),98,43,17,,,,
62,down,Don Moen,God Will Make a Way,38,25,20,,,,
63,down,Michael W. Smith,Grace,28,24,19,,,,
64,down,Hillsong Worship,I Surrender (Live),42,29,20,,,,
65,-,J.J. Hairston & Youthful Praise,You Deserve It (feat. Bishop Cortez Vaughn),-,64,4,,,,
66,-,Austin Stone Worship,Great Is Thy Faithfulness (Live at T.G.C.),-,66,1,,,,
67,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,42,1,85,2020-03-22,78,2020-03-29
68,-,Hillsong Worship,So Will I (100 Billion X),-,29,15,,,,
69,down,CeCe Winans,Alabaster Box,36,24,20,,,,
70,-,Deyshawlah,Gratitude,-,70,1,,,,
71,down,Tim Godfrey,Nara (feat. Travis Greene),12,2,17,,,,
72,-,Dr Pastor Paul Enenche,Elee,-,72,1,,,,
73,down,Don Moen,I Just Want To Be Where You Are,35,28,20,,,,
74,down,Sinach,You Are a Wonder (Live),58,44,20,,,,
75,down,Donnie McClurkin,I Will Sing (Live),60,48,19,,,,
76,-,Joey + Rory,In the Garden,-,76,1,,,,
77,down,CeCe Winans,It Wasn't Easy,44,27,20,,,,
78,-,Dunsin Oyekan,Fragrance to Fire,-,78,1,,,,
79,-,Sinach,He Did It Again,-,45,6,,,,
80,up,EMA,You No Dey Use Me Play (feat. Osinachi Nwachukwu) [Remix],95,44,10,,,,
81,up,Nathaniel Bassey,No Other God (feat. Lovesong),88,22,18,,,,
82,down,Phil Thompson,My Worship (Live Extended),80,47,18,,,,
83,down,CeCe Winans,Comforter,81,29,19,,,,
84,down,Nathaniel Bassey,The Son of God,51,38,18,,,,
85,down,Donnie McClurkin,Great and Mighty Is Our God (Live),66,51,20,,,,
86,down,Sinach,I Worship You Great I Am (Live),71,43,19,,,,
87,-,Mercy Chinwo,Incredible God,-,59,3,,,,
88,up,Don Moen,He Never Sleeps,90,16,19,,,,
89,down,Chris Morgan,Often as I Breathe,78,58,18,,,,
90,down,Donnie McClurkin,Great Is Your Mercy,85,55,13,,,,
91,down,Nosa,Always Pray For You,48,47,18,,,,
92,-,Tope Alabi,Oluwa Otobi,-,84,2,,,,
93,-,Tope Alabi,Halleluyah,-,68,1,,,,
94,-,Tope Alabi,You Are Worthy,-,42,4,,,,
95,-,Frank Edwards,Miracle Rain,-,42,9,,,,
96,-,Monique,Power Flow,-,70,4,,,,
97,-,MercyMe,I Can Only Imagine,-,82,5,,,,
98,down,Don Moen,I Am the God That Healeth Thee,93,45,7,,,,
99,down,Sinach,I Know Who I Am,94,78,3,,,,
100,-,Darwin Hobbs,He's Able (Darwin Version),-,67,1,,,,
