Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sinach,I Know Who I Am (Live),1,1,162,,,,
2,up,Lara George,Dansaki,2,1,162,,,,
3,up,Nathaniel Bassey,Casting Crowns,4,1,165,,,,
4,up,Glowreeyah Braimah,Miracle Worker (feat. Nathaniel Bassey),5,1,166,,,,
5,down,Nathaniel Bassey,Imela (feat. Enitan Adaba),3,1,167,,,,
6,up,Sinach,Way Maker,6,1,162,,,,
7,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),8,1,127,,,,
8,down,Travis Greene,Made a Way,7,3,161,,,,
9,up,Lara George,Ijoba Orun,9,3,165,,,,
10,up,Darey,Pray for Me (Gbadura Fun Mi) [feat. The Soweto Gospel Choir],10,2,166,,,,
11,up,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),12,5,157,,,,
12,down,Donnie McClurkin,Days of Elijah (Live),11,6,164,,,,
13,up,Nathaniel Bassey,Onise Iyanu (feat. Micah Stampley),15,4,173,,,,
14,down,Nathaniel Bassey,"Imela. ""Thank You"" (feat. Enitan Adaba)",13,6,165,,,,
15,down,Donnie McClurkin,I Call You Faithful (Live),14,8,176,,,,
16,up,Gabriel Eziashi,Aka Jehovah,16,6,165,,,,
17,up,Hillsong UNITED,Oceans (Where Feet May Fail),17,7,168,,,,
18,up,Sinach,I Know Who I Am (Studio),18,10,176,,,,
19,up,Tasha Cobbs Leonard,Break Every Chain (Live),19,9,173,,,,
20,up,Tope Alabi,Nigbati Mo Ro O,20,6,166,,,,
21,up,Nathaniel Bassey,You Are God (feat. Chigozie Achugo),21,14,171,,,,
22,up,Mercy Chinwo,Excess Love,22,4,180,,,,
23,up,Travis Greene,Intentional,24,16,162,,,,
24,down,Sinach,I Stand Amazed (Live),23,15,174,,,,
25,up,William McDowell,I Give Myself Away,25,15,173,,,,
26,up,Sinach,The Name of Jesus (Live),27,15,176,,,,
27,up,Donnie McClurkin,Only You Are Holy (Live),28,18,179,,,,
28,up,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),29,19,159,,,,
29,-,Hillsong Worship,What a Beautiful Name,-,13,168,,,,
30,up,Tope Alabi & Ty Bello,Logan Ti O De,30,8,175,,,,
31,up,Kirk Franklin,Imagine Me,31,11,167,,,,
32,up,Judikay,Capable God,32,2,135,,,,
33,up,Nathaniel Bassey,No Other God (feat. Lovesong),33,22,172,,,,
34,up,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),34,22,167,,,,
35,up,Michael W. Smith,Grace,35,24,173,,,,
36,up,G.U.C,All That Matters,36,3,156,,,,
37,up,Hillsong Worship,I Surrender (Live),37,29,169,,,,
38,up,CeCe Winans,Goodness of God (Live),38,5,82,,,,
39,up,Nathaniel Bassey,See What the Lord Has Done,51,1,67,,,,
40,down,Donnie McClurkin,Draw Me Close/ I Am Thine Oh Lord (Draw Me Nearer) [Live],39,25,177,,,,
41,-,Nathaniel Bassey,TOBECHUKWU (feat. MERCY CHINWO BLESSED),-,7,8,,,,
42,down,Sinach,Mighty Is Our God (Live),41,30,180,,,,
43,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),40,6,95,,,,
44,up,Mercy Chinwo,Omekannaya,44,5,170,,,,
45,down,Sonnie Badu,Baba,42,28,169,,,,
46,down,Ada Ehi,Congratulations (feat. Buchi),45,4,101,,,,
47,down,MidnightCrew,Igwe,43,31,162,,,,
48,-,Victor Thompson,Dependable God,-,2,74,,,,
49,down,William McDowell,You Are God Alone (Live),46,31,177,,,,
50,down,Tope Alabi,Yes and Amen,47,31,161,,,,
51,down,Hillsong Worship,So Will I (100 Billion X),48,29,155,,,,
52,down,Sonnie Badu,Baba Reprise (Live),50,35,177,,,,
53,down,Mercy Chinwo,Bor Ekom,52,22,155,,,,
54,down,Nathaniel Bassey,The Son of God,53,38,160,,,,
55,-,Jimmy D Psalmist,Ony'inyeakam (feat. Amarachi Eze),-,55,1,,,,
56,down,Tope Alabi,Angeli Mi,54,38,169,,,,
57,up,Hezekiah Walker,Every Praise,57,30,171,,,,
58,down,Sinach,He Did It Again,49,45,92,,,,
59,down,Tim Godfrey,Nara (feat. Travis Greene),58,2,163,,,,
60,down,Michael W. Smith,Majesty,59,36,168,,,,
61,down,Lara George,Ko Ma Si/ Nobody Like You,60,36,165,,,,
62,down,Sinach,You Are a Wonder (Live),61,44,173,,,,
63,up,Mercy Chinwo,Obinasom,73,1,163,,,,
64,down,Martin PK,Superman,62,45,155,,,,
65,down,Donnie McClurkin,I Will Sing (Live),64,48,147,,,,
66,down,Psalmos,Kos'oba Bire (feat. Tope Alabi),65,19,106,,,,
67,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),66,20,92,,,,
68,down,Sinach,I Worship You Great I Am (Live),67,43,115,,,,
69,down,Lara George,Ko Le Baje,68,43,95,,,,
70,down,Donnie McClurkin,Great and Mighty Is Our God (Live),69,51,105,,,,
71,down,Nathaniel Bassey & Lovesong,Wonderful Wonder,26,12,152,,,,
72,up,Mercy Chinwo,Onememma (feat. Chioma Jesus),74,7,72,,,,
73,down,Judikay,More Than Gold (feat. Mercy Chinwo),70,34,73,,,,
74,down,Nathaniel Bassey & Lovesong,Casting Crowns,56,40,145,,,,
75,-,Cory Asbury,Reckless Love,-,65,33,,,,
76,down,Nathaniel Bassey & Lovesong,No Other God,63,46,94,,,,
77,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,42,18,85,2020-03-22,78,2020-03-29
78,down,Donnie McClurkin,Great Is Your Mercy,71,54,61,,,,
