Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sinach,I Know Who I Am (Live),1,1,176,,,,
2,up,Lara George,Dansaki,2,1,176,,,,
3,up,Nathaniel Bassey,Imela (feat. Enitan Adaba),5,1,181,,,,
4,down,Nathaniel Bassey,Casting Crowns,3,1,179,,,,
5,down,Glowreeyah Braimah,Miracle Worker (feat. Nathaniel Bassey),4,1,180,,,,
6,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),28,1,139,,,,
7,down,Travis Greene,Made a Way,6,3,175,,,,
8,down,Darey,Pray for Me (Gbadura Fun Mi) [feat. The Soweto Gospel Choir],7,2,180,,,,
9,down,Mercy Chinwo,Chinedum,8,1,185,,,,
10,down,Donnie McClurkin,Days of Elijah (Live),9,6,176,,,,
11,down,Nathaniel Bassey,"Imela. ""Thank You"" (feat. Enitan Adaba)",10,6,179,,,,
12,up,Donnie McClurkin,I Call You Faithful (Live),12,8,188,,,,
13,down,Nathaniel Bassey,Onise Iyanu (feat. Micah Stampley),11,4,187,,,,
14,down,Hillsong UNITED,Oceans (Where Feet May Fail),13,7,180,,,,
15,down,Gabriel Eziashi,Aka Jehovah,14,6,179,,,,
16,down,Sinach,I Know Who I Am (Studio),15,10,190,,,,
17,down,Tasha Cobbs Leonard,Break Every Chain (Live),16,9,187,,,,
18,down,Tope Alabi,Nigbati Mo Ro O,17,6,180,,,,
19,down,Hillsong Worship,What a Beautiful Name,18,13,182,,,,
20,down,Nathaniel Bassey,You Are God (feat. Chigozie Achugo),19,14,185,,,,
21,down,Sinach,I Stand Amazed (Live),20,15,186,,,,
22,down,William McDowell,I Give Myself Away,21,15,187,,,,
23,down,Nathaniel Bassey & Lovesong,Wonderful Wonder,22,12,165,,,,
24,down,Sinach,The Name of Jesus (Live),23,15,190,,,,
25,down,Donnie McClurkin,Only You Are Holy (Live),24,18,193,,,,
26,down,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),25,19,173,,,,
27,down,Mercy Chinwo,Excess Love,26,4,194,,,,
28,down,Tope Alabi & Ty Bello,Logan Ti O De,27,8,189,,,,
29,up,Kirk Franklin,Imagine Me,29,11,181,,,,
30,up,Judikay,Capable God,30,2,148,,,,
31,up,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),39,22,181,,,,
32,up,Lara George,Ijoba Orun,42,3,178,,,,
33,down,Nathaniel Bassey,No Other God (feat. Lovesong),31,22,186,,,,
34,down,Michael W. Smith,Grace,32,24,187,,,,
35,down,G.U.C,All That Matters,34,3,168,,,,
36,down,Mercy Chinwo,Obinasom,33,1,176,,,,
37,down,Hillsong Worship,I Surrender (Live),35,29,183,,,,
38,down,Donnie McClurkin,Draw Me Close/ I Am Thine Oh Lord (Draw Me Nearer) [Live],36,25,191,,,,
39,down,Bethel Music & Jenn Johnson,Goodness of God (Live),37,13,109,,,,
40,up,Sinach,Mighty Is Our God (Live),40,30,194,,,,
41,up,Sonnie Badu,Baba,41,28,183,,,,
42,up,MidnightCrew,Igwe,43,31,176,,,,
43,up,Ada Ehi,Congratulations (feat. Buchi),44,4,113,,,,
44,up,William McDowell,You Are God Alone (Live),46,31,191,,,,
45,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),47,6,109,,,,
46,up,Hillsong Worship,So Will I (100 Billion X),62,29,169,,,,
47,up,Mercy Chinwo,Omekannaya,48,5,184,,,,
48,-,Sunmisola Agbebi,B'Ola (Honour),-,48,1,,,,
49,up,Sonnie Badu,Baba Reprise (Live),50,35,191,,,,
50,down,Michael W. Smith,Majesty,45,36,182,,,,
51,up,Victor Thompson,Dependable God,51,2,84,,,,
52,up,Mercy Chinwo,Bor Ekom,52,22,169,,,,
53,up,Nathaniel Bassey & Lovesong,Casting Crowns,53,40,158,,,,
54,up,Nathaniel Bassey,The Son of God,54,38,174,,,,
55,up,Hezekiah Walker,Every Praise,58,30,185,,,,
56,-,The Jesus Collective,Behold the Beauty (Live) [feat. Hle],-,56,1,,,,
57,up,Tope Alabi,Angeli Mi,59,38,183,,,,
58,up,Tim Godfrey,Nara (feat. Travis Greene),60,2,177,,,,
59,up,Sinach,He Did It Again,61,45,106,,,,
60,up,Lara George,Ko Ma Si/ Nobody Like You,63,36,179,,,,
61,up,Sinach,You Are a Wonder (Live),64,44,187,,,,
62,up,Martin PK,Superman,65,45,169,,,,
63,up,Nathaniel Bassey & Lovesong,No Other God,66,46,107,,,,
64,up,Donnie McClurkin,I Will Sing (Live),67,48,159,,,,
65,up,Psalmos,Kos'oba Bire (feat. Tope Alabi),68,19,120,,,,
66,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),69,20,106,,,,
67,up,Sinach,I Worship You Great I Am (Live),70,43,129,,,,
68,down,Sinach,Way Maker,38,1,175,,,,
69,up,Lara George,Ko Le Baje,71,43,109,,,,
70,up,Donnie McClurkin,Great and Mighty Is Our God (Live),72,51,119,,,,
71,up,Judikay,More Than Gold (feat. Mercy Chinwo),78,34,86,,,,
72,up,Donnie McClurkin,Great Is Your Mercy,79,54,73,,,,
73,up,Michael W. Smith,Let It Rain (Live),80,43,80,,,,
74,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,42,20,85,2020-03-22,78,2020-03-29
