Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sinach,I Know Who I Am (Live),1,1,27,,,,
2,up,Lara George,Dansaki,4,1,28,,,,
3,up,Nathaniel Bassey,Casting Crowns,9,1,30,,,,
4,up,Nathaniel Bassey,Imela (feat. Enitan Adaba),6,1,31,,,,
5,-,Glowreeyah Braimah,Miracle Worker (feat. Nathaniel Bassey),-,1,30,,,,
6,down,Sinach,Way Maker,2,1,33,,,,
7,up,Lara George,Ijoba Orun,7,3,26,,,,
8,up,Mercy Chinwo,Chinedum,10,1,34,,,,
9,up,Mercy Chinwo,Excess Love,12,4,34,,,,
10,down,Donnie McClurkin,I Call You Faithful (Live),8,8,32,,,,
11,up,Donnie McClurkin,Days of Elijah (Live),15,6,29,,,,
12,up,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),21,5,32,,,,
13,down,Nathaniel Bassey,"Imela. ""Thank You"" (feat. Enitan Adaba)",11,6,25,,,,
14,down,Nathaniel Bassey,Onise Iyanu (feat. Micah Stampley),13,4,31,,,,
15,up,Hillsong UNITED,Oceans (Where Feet May Fail),17,7,34,,,,
16,up,Gabriel Eziashi,Aka Jehovah,16,6,33,,,,
17,down,Tasha Cobbs Leonard,Break Every Chain (Live),14,9,33,,,,
18,up,Sinach,I Know Who I Am (Studio),18,10,34,,,,
19,up,Naija Worship,Naija Worship Medley 1,34,14,23,,,,
20,up,Naija Worship,Naija Worship Medley 3,81,12,23,,,,
21,down,Tope Alabi,Nigbati Mo Ro O,20,6,29,,,,
22,up,Naija Worship,Naija Worship Medley 4,51,16,26,,,,
23,down,Tye Tribbett,What Can I Do (Live),22,13,34,,,,
24,down,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),19,4,32,,,,
25,up,Naija Worship,Naija Worship Medley 2,55,16,22,,,,
26,up,Naija Worship,Naija Worship Medley 5,82,18,23,,,,
27,up,Tope Alabi & Ty Bello,Logan Ti O De,35,8,34,,,,
28,up,Naija Worship,Naija Worship Medley 6,59,20,23,,,,
29,up,Moses Bliss,Too Faithful,30,1,30,,,,
30,up,Naija Worship,Naija Worship Medley 7,60,23,23,,,,
31,down,Tim Godfrey,Nara (feat. Travis Greene),3,2,31,,,,
32,down,Kirk Franklin,Imagine Me,31,11,26,,,,
33,down,Nathaniel Bassey,You Are God (feat. Chigozie Achugo),24,14,31,,,,
34,down,William McDowell,I Give Myself Away,26,15,32,,,,
35,down,Donnie McClurkin,Only You Are Holy (Live),27,18,32,,,,
36,down,Hillsong Worship,What a Beautiful Name,25,13,32,,,,
37,down,Travis Greene,Intentional,28,16,28,,,,
38,up,Nathaniel Bassey & Lovesong,Wonderful Wonder,74,12,30,,,,
39,down,Sinach,The Name of Jesus (Live),29,15,34,,,,
40,down,Nathaniel Bassey,No Other God (feat. Lovesong),23,22,32,,,,
41,down,G.U.C,All That Matters,38,3,17,,,,
42,down,Joepraize,Mighty God Remix (feat. Soweto Gospel Choir),33,23,31,,,,
43,down,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),36,22,30,,,,
44,down,Michael W. Smith,Grace,37,24,31,,,,
45,-,CalledOut Music,Warm Embrace,-,45,1,,,,
46,down,CeCe Winans,Alabaster Box,32,24,33,,,,
47,down,Sonnie Badu,Baba,46,28,31,,,,
48,up,Don Moen & Frank Edwards,Eze Ndi Eze,52,31,30,,,,
49,down,CeCe Winans,Comforter,39,29,33,,,,
50,down,Donnie McClurkin,Draw Me Close/ I Am Thine Oh Lord (Draw Me Nearer) [Live],42,25,33,,,,
51,-,Travis Greene,Made a Way,-,3,28,,,,
52,down,Sinach,Mighty Is Our God (Live),43,30,34,,,,
53,-,Don Moen & Frank Edwards,Changing Lives,-,53,13,,,,
54,up,Sonnie Badu,Baba Reprise (Live),58,35,33,,,,
55,-,Chysom Okeke,Crucified,-,55,1,,,,
56,-,Michael W. Smith,Love Always Wins,-,56,1,,,,
57,-,Adoking,"Go All Is Well (feat. ID, Mr Hero, Fidelis Omini & Okoi Iwara)",-,57,1,,,,
58,down,CeCe Winans,It Wasn't Easy,47,27,34,,,,
59,down,William McDowell,You Are God Alone (Live),49,31,31,,,,
60,down,MidnightCrew,Igwe,53,31,30,,,,
61,down,Joepraize,I Turn to You (feat. Sinach),56,38,31,,,,
62,down,Hillsong Worship,I Surrender (Live),57,29,32,,,,
63,down,Samsong,Odogwu (feat. Chioma Jesus),40,37,31,,,,
64,down,Mercy Chinwo,Omekannaya,41,5,34,,,,
65,down,Martin PK,Superman,48,45,32,,,,
66,down,Lara George,Ko Ma Si/ Nobody Like You,45,36,34,,,,
67,-,Tope Alabi,Yes and Amen,-,31,28,,,,
68,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",85,17,23,,,,
69,down,Michael W. Smith,Majesty,61,36,34,,,,
70,down,Sinach,You Are a Wonder (Live),62,44,33,,,,
71,-,Matt Redman,We Praise You (feat. Brandon Lake) [Live],-,71,1,,,,
72,-,EBEN,All the Way,-,72,1,,,,
73,-,Adoking,Show Them Power,-,73,1,,,,
74,-,Sustain Music,My Jesus,-,74,1,,,,
75,-,Lebo Sekgobela,Zulu Medley (Live),-,75,1,,,,
76,-,Fidelis Omini,Eternal Rock,-,76,1,,,,
77,-,Okoi Iwara,Come Let's Praise Him (feat. Fidelis Omini),-,77,1,,,,
78,-,Ntokozo Mbambo,Interlude-Zulu Worship Medley Live,-,78,1,,,,
79,down,Mercy Chinwo,Obinasom,5,1,19,,,,
80,-,Fidelis Omini,Thy Throne Is Forever,-,80,1,,,,
81,-,HEARTSONG,Withholding Nothing (feat. Brendan Kendall),-,81,1,,,,
82,up,Don Moen & Integrity's Hosanna! Music,Our Father (Live),84,50,15,,,,
83,down,Michael W. Smith,Let It Rain (Live),80,43,27,,,,
84,-,Tye Tribbett & G.A.,Bless the Lord (Son of Man),-,60,6,,,,
85,-,Sinach,You Are Awesome,-,66,9,,,,
86,-,Don Moen & Frank Edwards,Hallelujah,-,74,2,,,,
87,down,Tye Tribbett,If He Did It Before....Same God (Live),63,38,33,,,,
88,down,Lara George,Ko Le Baje,50,43,28,,,,
89,-,Sinach,I Stand Amazed (Live),-,15,30,,,,
90,-,Don Moen & Frank Edwards,You Alone,-,71,1,,,,
91,down,Donnie McClurkin,I Will Sing (Live),64,48,33,,,,
92,-,Tope Alabi,You Are Worthy,-,42,10,,,,
93,up,Sinach,More Than Enough,100,93,2,,,,
94,-,J.J. Hairston & Youthful Praise,You Deserve It (feat. Bishop Cortez Vaughn),-,64,7,,,,
95,-,Sinach,From Glory to Glory,-,95,1,,,,
96,down,Mercy Chinwo,Bor Ekom,79,22,25,,,,
97,down,Nathaniel Bassey,Hallelujah Eh,90,62,5,,,,
98,-,Nathaniel Bassey & Lovesong,Casting Crowns,-,40,23,,,,
99,down,Donnie McClurkin,Great and Mighty Is Our God (Live),65,51,34,,,,
100,down,Hillsong Worship,So Will I (100 Billion X),67,29,26,,,,
