Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sinach,I Know Who I Am (Live),1,1,67,,,,
2,up,Lara George,Dansaki,2,1,72,,,,
3,up,Glowreeyah Braimah,Miracle Worker (feat. Nathaniel Bassey),3,1,69,,,,
4,up,Nathaniel Bassey,Imela (feat. Enitan Adaba),6,1,74,,,,
5,down,Nathaniel Bassey,Casting Crowns,4,1,70,,,,
6,up,Steve Crown,You Are Great,9,2,34,,,,
7,up,Mercy Chinwo,Chinedum,7,1,81,,,,
8,up,Mercy Chinwo,Excess Love,11,4,81,,,,
9,up,Darey,Pray for Me (Gbadura Fun Mi) [feat. The Soweto Gospel Choir],13,2,73,,,,
10,down,Moses Bliss,Too Faithful,8,1,77,,,,
11,up,Donnie McClurkin,Days of Elijah (Live),25,6,70,,,,
12,up,Ada Ehi,Congratulations (feat. Buchi),15,4,7,,,,
13,up,Mercy Chinwo,Onyedikagi (feat. Glowrie),68,13,4,,,,
14,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),16,1,30,,,,
15,up,Nathaniel Bassey,"Imela. ""Thank You"" (feat. Enitan Adaba)",20,6,69,,,,
16,down,Mercy Chinwo,Obinasom,5,1,65,,,,
17,up,Hillsong UNITED,Oceans (Where Feet May Fail),21,7,77,,,,
18,up,Nathaniel Bassey,Onise Iyanu (feat. Micah Stampley),22,4,75,,,,
19,up,Gabriel Eziashi,Aka Jehovah,24,6,73,,,,
20,up,Sinach,I Know Who I Am (Studio),28,10,78,,,,
21,up,Nathaniel Bassey,You Are God (feat. Chigozie Achugo),23,14,76,,,,
22,up,Tye Tribbett,What Can I Do (Live),30,13,81,,,,
23,up,Mercy Chinwo,Omekannaya,38,5,75,,,,
24,up,Travis Greene,Intentional,33,16,67,,,,
25,up,William McDowell,I Give Myself Away,35,15,74,,,,
26,up,Donnie McClurkin,Only You Are Holy (Live),37,18,79,,,,
27,up,Nathaniel Bassey & Lovesong,Wonderful Wonder,46,12,62,,,,
28,up,Sinach,The Name of Jesus (Live),39,15,79,,,,
29,up,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),32,22,69,,,,
30,up,Judikay,Capable God,34,2,41,,,,
31,up,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),41,19,68,,,,
32,up,G.U.C,All That Matters,40,3,64,,,,
33,up,Nathaniel Bassey,No Other God (feat. Lovesong),43,22,76,,,,
34,up,Hillsong Worship,I Surrender (Live),56,29,74,,,,
35,up,Joepraize,Mighty God Remix (feat. Soweto Gospel Choir),45,23,74,,,,
36,up,CeCe Winans,Comforter,48,29,77,,,,
37,up,Michael W. Smith,Grace,44,24,77,,,,
38,up,CeCe Winans,Alabaster Box,47,24,79,,,,
39,up,Don Moen,I Just Want To Be Where You Are,50,28,66,,,,
40,up,Donnie McClurkin,Draw Me Close/ I Am Thine Oh Lord (Draw Me Nearer) [Live],55,25,78,,,,
41,down,Travis Greene,Made a Way,14,3,70,,,,
42,up,Don Moen,God Will Make a Way,58,25,66,,,,
43,-,Tope Alabi,Nigbati Mo Ro O,-,6,72,,,,
44,up,Sinach,Mighty Is Our God (Live),59,30,80,,,,
45,up,Don Moen & Frank Edwards,Eze Ndi Eze,54,31,70,,,,
46,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,41,1,,,,
47,up,Sonnie Badu,Baba,60,28,72,,,,
48,up,Steve Crown,We Wait on You,57,40,34,,,,
49,-,Israel & New Breed,He's a Wonder (Studio Single) [feat. Chandler Moore],-,49,1,,,,
50,-,Jesus Culture,Flood the Earth (feat. Katie Torwalt) [Live],-,50,1,,,,
51,-,Maverick City Music,Promises (Radio) [feat. Joe L. Barnes & Naomi Raine],-,51,1,,,,
52,up,CeCe Winans,It Wasn't Easy,61,27,79,,,,
53,down,Lara George,Ijoba Orun,12,4,72,,,,
54,up,MidnightCrew,Igwe,62,31,68,,,,
55,down,Mercy Chinwo,Akamdinelu,42,3,75,,,,
56,up,Tope Alabi & Ty Bello,Logan Ti O De,80,8,78,,,,
57,down,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),17,5,69,,,,
58,down,Donnie McClurkin,I Call You Faithful (Live),19,8,76,,,,
59,down,Tasha Cobbs Leonard,Break Every Chain (Live),27,9,77,,,,
60,down,Sinach,I Stand Amazed (Live),31,15,75,,,,
61,up,William McDowell,You Are God Alone (Live),63,31,77,,,,
62,down,Hillsong Worship,What a Beautiful Name,29,13,75,,,,
63,up,Phil Thompson,My Worship (Live Extended),64,47,60,,,,
64,up,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heavens & Temple",Bigger Everyday,75,8,12,,,,
65,down,Chidinma,Jehovah Overdo,10,2,3,,,,
66,down,Kirk Franklin,Imagine Me,36,11,72,,,,
67,-,Life.Church Worship,Where the Spirit of the Lord Is,-,67,1,,,,
68,-,Abraham Akatu,Okanga,-,68,1,,,,
69,-,Gil Joe,Far and Wide (feat. Nkay),-,69,1,,,,
70,-,Enkay,Nara Ekele,-,70,1,,,,
71,-,Jonathan Thulin,6 Feet Under,-,71,1,,,,
72,down,Psalmos,Kos'oba Bire (feat. Tope Alabi),71,19,31,,,,
73,down,Joepraize,I Turn to You (feat. Sinach),65,38,77,,,,
74,-,Hillsong UNITED,Glimmer In the Dust,-,74,1,,,,
75,-,Blanca,Real Love,-,75,1,,,,
76,-,Paul Wilbur,Prayer For the Peace of Jerusalem (Musical Underscore),-,76,1,,,,
77,-,Tim Godfrey,Nara (feat. Travis Greene),-,2,72,,,,
78,down,Sonnie Badu,Baba Reprise (Live),66,35,79,,,,
79,down,Don Moen,He Never Sleeps,78,16,64,,,,
80,-,Elevation Worship & Maverick City Music,Names (feat. Tiffany Hudson),-,80,1,,,,
81,up,Mercy Chinwo,Onememma (feat. Chioma Jesus),83,7,21,,,,
82,down,Tope Alabi,Yes and Amen,67,31,66,,,,
83,-,Michael W. Smith,Let It Rain (Live),-,43,55,,,,
84,down,Hezekiah Walker,Every Praise,72,30,72,,,,
85,up,Samsong,Odogwu (feat. Chioma Jesus),96,37,76,,,,
86,up,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),91,4,65,,,,
87,up,Tope Alabi,Angeli Mi,97,38,70,,,,
88,-,Naija Gospel,Nigeria Praise Medley 1,-,60,19,,,,
89,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,17,52,,,,
90,-,Sinach,He Did It Again,-,45,22,,,,
91,up,Ada,Only You Jesus,94,22,4,,,,
92,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),26,6,9,,,,
93,up,Ada,Jesus (You Are Able),93,65,5,,,,
94,-,Michael W. Smith,The Heart of Worship (Live),-,69,14,,,,
95,-,Nosa,Always Pray For You,-,47,68,,,,
96,-,Nathaniel Bassey & Lovesong,Casting Crowns,-,40,58,,,,
97,-,Lara George,Ko Ma Si/ Nobody Like You,-,36,74,,,,
98,-,Michael W. Smith,Majesty,-,36,77,,,,
99,-,Martin PK,Superman,-,45,74,,,,
100,-,Eben,Jesus at the Centre,-,82,16,,,,
