Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glowreeyah Braimah,Miracle Worker (feat. Nathaniel Bassey),1,1,223,,,,
2,-,Lara George,Dansaki,-,1,217,,,,
3,up,Lara George,Ijoba Orun,4,3,217,,,,
4,up,Darey,Pray for Me (Gbadura Fun Mi) [feat. The Soweto Gospel Choir],5,2,221,,,,
5,up,Mercy Chinwo,Chinedum,6,1,225,,,,
6,up,Donnie McClurkin,Days of Elijah (Live),7,6,220,,,,
7,up,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),8,5,211,,,,
8,up,Nathaniel Bassey,"Imela. ""Thank You"" (feat. Enitan Adaba)",9,6,221,,,,
9,up,Donnie McClurkin,I Call You Faithful (Live),10,8,232,,,,
10,up,Gabriel Eziashi,Aka Jehovah,12,6,221,,,,
11,up,Nathaniel Bassey,Onise Iyanu (feat. Micah Stampley),11,4,231,,,,
12,-,Nathaniel Bassey,Casting Crowns,-,1,222,,,,
13,up,Hillsong UNITED,Oceans (Where Feet May Fail),13,7,224,,,,
14,up,Tope Alabi,Nigbati Mo Ro O,15,6,224,,,,
15,-,Nathaniel Bassey,Imela (feat. Enitan Adaba),-,1,223,,,,
16,up,Nathaniel Bassey,You Are God (feat. Chigozie Achugo),16,14,229,,,,
17,up,Travis Greene,Intentional,17,16,218,,,,
18,up,William McDowell,I Give Myself Away,18,15,229,,,,
19,up,Nathaniel Bassey & Lovesong,Wonderful Wonder,19,12,205,,,,
20,up,Donnie McClurkin,Only You Are Holy (Live),21,18,237,,,,
21,up,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),22,19,217,,,,
22,up,Mercy Chinwo,Excess Love,24,4,237,,,,
23,-,Hillsong Worship,What a Beautiful Name,-,13,223,,,,
24,down,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),2,1,172,,,,
25,up,Tope Alabi & Ty Bello,Logan Ti O De,25,8,227,,,,
26,up,Kirk Franklin,Imagine Me,26,11,224,,,,
27,up,Judikay,Capable God,27,2,192,,,,
28,down,CeCe Winans,Goodness of God (Live),23,5,134,,,,
29,down,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),28,22,224,,,,
30,down,Travis Greene,Made a Way,3,3,217,,,,
31,down,G.U.C,All That Matters,29,3,209,,,,
32,down,Hillsong Worship,I Surrender (Live),30,29,227,,,,
33,down,Donnie McClurkin,Draw Me Close/ I Am Thine Oh Lord (Draw Me Nearer) [Live],31,25,235,,,,
34,up,Bethel Music & Jenn Johnson,Goodness of God (Live),47,13,152,,,,
35,down,Sonnie Badu,Baba,32,28,227,,,,
36,down,MidnightCrew,Igwe,33,31,217,,,,
37,up,Nathaniel Bassey,See What the Lord Has Done,56,1,116,,,,
38,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),34,6,151,,,,
39,down,William McDowell,You Are God Alone (Live),35,31,235,,,,
40,down,Hillsong Worship,So Will I (100 Billion X),36,29,212,,,,
41,down,Mercy Chinwo,Omekannaya,37,5,226,,,,
42,down,Sonnie Badu,Baba Reprise (Live),38,35,235,,,,
43,down,Mercy Chinwo,Bor Ekom,39,22,213,,,,
44,down,Hezekiah Walker,Every Praise,40,30,228,,,,
45,down,Nathaniel Bassey,The Son of God,41,38,217,,,,
46,down,Nathaniel Bassey & Lovesong,Casting Crowns,42,40,201,,,,
47,down,Tope Alabi,Angeli Mi,43,38,226,,,,
48,down,Tim Godfrey,Nara (feat. Travis Greene),44,2,219,,,,
49,down,Lara George,Ko Ma Si/ Nobody Like You,45,36,218,,,,
50,down,Martin PK,Superman,46,45,213,,,,
51,down,Mercy Chinwo,Obinasom,20,1,219,,,,
52,down,Nathaniel Bassey & Lovesong,No Other God,48,46,150,,,,
53,down,Psalmos,Kos'oba Bire (feat. Tope Alabi),49,19,163,,,,
54,down,Tasha Cobbs Leonard,Break Every Chain (Live),14,9,231,,,,
55,down,Donnie McClurkin,I Will Sing (Live),50,48,203,,,,
56,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),57,20,149,,,,
57,down,Lara George,Ko Le Baje,51,43,153,,,,
58,down,Donnie McClurkin,Great and Mighty Is Our God (Live),52,51,163,,,,
59,-,Nathaniel Bassey,No Other God (feat. Lovesong),-,22,228,,,,
60,down,Judikay,More Than Gold (feat. Mercy Chinwo),53,34,127,,,,
61,-,Michael W. Smith,Grace,-,24,230,,,,
62,-,Victor Thompson,Dependable God,-,2,126,,,,
63,-,Michael W. Smith,Majesty,-,36,225,,,,
64,down,Donnie McClurkin,Great Is Your Mercy,54,54,106,,,,
65,down,Michael W. Smith,Let It Rain (Live),55,43,98,,,,
66,-,Frank Edwards,Miracle Rain,-,42,45,,,,
67,-,Sonnie Badu,Let It Rain (Live),-,67,3,,,,
68,-,Frank Edwards,Under the Canopy,-,64,25,,,,
