Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sinach,I Know Who I Am (Live),-,1,0,,,,
2,down,Lara George,Dansaki,1,1,0,,,,
3,up,Glowreeyah Braimah,Miracle Worker (feat. Nathaniel Bassey),3,1,0,,,,
4,down,Nathaniel Bassey,Casting Crowns,2,1,0,,,,
5,down,Nathaniel Bassey,Imela (feat. Enitan Adaba),4,1,0,,,,
6,down,Sinach,Way Maker,5,1,0,,,,
7,down,Tim Godfrey,Nara (feat. Travis Greene),6,5,0,,,,
8,down,Darey,Pray for Me (Gbadura Fun Mi) [feat. The Soweto Gospel Choir],7,2,0,,,,
9,up,Lara George,Ijoba Orun,10,3,0,,,,
10,down,Travis Greene,Made a Way,9,3,0,,,,
11,up,Donnie McClurkin,Days of Elijah (Live),11,6,0,,,,
12,down,Mercy Chinwo,Excess Love,8,4,0,,,,
13,up,Donnie McClurkin,I Call You Faithful (Live),28,8,0,,,,
14,down,Nathaniel Bassey,"Imela. ""Thank You"" (feat. Enitan Adaba)",12,6,0,,,,
15,up,Mercy Chinwo,Chinedum,16,1,0,,,,
16,down,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),13,5,0,,,,
17,down,Tasha Cobbs Leonard,Break Every Chain (Live),14,9,0,,,,
18,down,Sinach,I Know Who I Am (Studio),15,10,0,,,,
19,down,Naija Worship,Naija Worship Medley 1,17,14,0,,,,
20,down,Naija Worship,Naija Worship Medley 3,19,12,0,,,,
21,down,Tope Alabi,Nigbati Mo Ro O,18,6,0,,,,
22,down,Hillsong UNITED,Oceans (Where Feet May Fail),20,7,0,,,,
23,down,Naija Worship,Naija Worship Medley 4,21,16,0,,,,
24,up,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),24,4,0,,,,
25,down,Naija Worship,Naija Worship Medley 2,22,16,0,,,,
26,down,Tye Tribbett,What Can I Do (Live),23,13,0,,,,
27,down,Naija Worship,Naija Worship Medley 6,25,20,0,,,,
28,down,Naija Worship,Naija Worship Medley 7,27,23,0,,,,
29,up,Maranatha! Music,Here I Am to Worship,33,19,0,,,,
30,up,Kirk Franklin,Imagine Me,38,11,0,,,,
31,down,Donnie McClurkin,Only You Are Holy (Live),29,18,0,,,,
32,down,Sinach,I Stand Amazed (Live),31,15,0,,,,
33,up,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),35,19,0,,,,
34,up,Sinach,The Name of Jesus (Live),34,15,0,,,,
35,up,Nathaniel Bassey,No Other God (feat. Lovesong),39,22,0,,,,
36,up,Nathaniel Bassey & Lovesong,Wonderful Wonder,40,12,0,,,,
37,up,Michael W. Smith,Grace,37,24,0,,,,
38,down,Hillsong Worship,What a Beautiful Name,26,13,0,,,,
39,up,Joepraize,Mighty God Remix (feat. Soweto Gospel Choir),83,23,0,,,,
40,down,Mercy Chinwo,Omekannaya,32,5,0,,,,
41,up,Don Moen & Frank Edwards,Eze Ndi Eze,56,31,0,,,,
42,up,Sonnie Badu,Baba,50,28,0,,,,
43,down,CeCe Winans,Comforter,42,29,0,,,,
44,-,Lexi,"Tomorrow (A Better You, Better Me)",-,44,0,,,,
45,down,CeCe Winans,Alabaster Box,43,24,0,,,,
46,down,Tope Alabi & Ty Bello,Logan Ti O De,30,8,0,,,,
47,down,Nathaniel Bassey,You Are God (feat. Chigozie Achugo),36,14,0,,,,
48,down,Donnie McClurkin,Draw Me Close/ I Am Thine Oh Lord (Draw Me Nearer) [Live],44,25,0,,,,
49,down,Hillsong Worship,I Surrender (Live),48,29,0,,,,
50,down,Don Moen,I Just Want To Be Where You Are,46,28,0,,,,
51,down,Sinach,Mighty Is Our God (Live),47,30,0,,,,
52,-,William McDowell,I Give Myself Away,-,15,0,,,,
53,up,Samsong,Odogwu (feat. Chioma Jesus),58,37,0,,,,
54,down,Don Moen,God Will Make a Way,49,25,0,,,,
55,down,CeCe Winans,It Wasn't Easy,51,27,0,,,,
56,down,William McDowell,You Are God Alone (Live),53,31,0,,,,
57,up,Joepraize,I Turn to You (feat. Sinach),57,38,0,,,,
58,up,Michael W. Smith,Majesty,68,36,0,,,,
59,down,Nathaniel Bassey,The Son of God,52,38,0,,,,
60,down,Sonnie Badu,Baba Reprise (Live),59,35,0,,,,
61,down,Don Moen,He Never Sleeps,60,16,0,,,,
62,up,Martin PK,Superman,63,45,0,,,,
63,down,Hezekiah Walker,Every Praise,62,30,0,,,,
64,up,Lara George,Ko Ma Si/ Nobody Like You,65,36,0,,,,
65,up,Tye Tribbett,If He Did It Before....Same God (Live),69,38,0,,,,
66,up,Maranatha! Music,How Great Is Our God,67,48,0,,,,
67,up,Donnie McClurkin,Great Is Your Mercy,90,54,0,,,,
68,up,Sinach,You Are a Wonder (Live),70,44,0,,,,
69,up,Donnie McClurkin,I Will Sing (Live),72,48,0,,,,
70,up,Donnie McClurkin,Great and Mighty Is Our God (Live),74,51,0,,,,
71,up,Nathaniel Bassey & Lovesong,Casting Crowns,75,40,0,,,,
72,up,Lara George,Ko Le Baje,76,43,0,,,,
73,-,"John Bowen, Choir of King's College, Cambridge, Richard Farnes & Sir Stephen Cleobury",When I Survey the Wondrous Cross,-,73,0,,,,
74,down,Frank Edwards,Miracle Rain,45,42,0,,,,
75,-,CeCe Winans,Fill My Cup,-,68,0,,,,
76,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",95,17,0,,,,
77,-,"Choir of King's College, Cambridge, Richard Farnes & Sir Stephen Cleobury",Crown Him With Many Crowns,-,77,0,,,,
78,down,Sinach,I Worship You Great I Am (Live),77,43,0,,,,
79,up,Chris Morgan,Often as I Breathe,79,58,0,,,,
80,-,"Choir of King's College, Cambridge, Richard Farnes & Stephen Cleobury","All Glory, Laud and Honour (Tune, St. Theodulph)",-,80,0,,,,
81,-,Tye Tribbett & G.A.,Bless the Lord (Son of Man),-,60,0,,,,
82,-,"Choir of King's College, Cambridge, Richard Farnes & Stephen Cleobury",Now thank we all our God (Nun danket),-,82,0,,,,
83,down,Michael W. Smith,Let It Rain (Live),61,43,0,,,,
84,down,Donnie McClurkin,Agnus Dei (Live),80,52,0,,,,
85,up,Glowreeyah Braimah,Miracle Worker (feat. Nathaniel Bassey),89,54,0,,,,
86,-,Dan Musselman,Endless Alleluia,-,86,0,,,,
87,-,Bethel Music & Cory Asbury,Endless Alleluia (Live),-,87,0,,,,
88,-,Nosa,Always Pray For You,-,47,0,,,,
89,-,Onos,Alagbara,-,89,0,,,,
90,down,Don Moen & Frank Edwards,Changing Lives,54,53,0,,,,
91,down,Nathaniel Bassey,Glorious God (feat. Chimdi Ochei),73,60,0,,,,
92,down,Tim Godfrey,Nara (feat. Travis Greene) [Live],86,86,0,,,,
93,up,Frank Edwards,Under the Canopy,94,64,0,,,,
94,down,Michael W. Smith,Draw Me Close (Live),78,33,0,,,,
95,-,Nathaniel Bassey,Hallelujah Eh,-,62,0,,,,
96,down,Naija Gospel,Nigeria Praise Medley 1,85,60,0,,,,
97,down,J.J. Hairston & Youthful Praise,You Deserve It (feat. Bishop Cortez Vaughn),64,64,0,,,,
98,-,Tope Alabi,Oluwa Otobi,-,84,0,,,,
99,-,Wale Adenuga,Iwo Nikan L'ogo Ye / Too Much for Me,-,99,0,,,,
100,down,Nathaniel Bassey & Lovesong,No Other God,98,46,0,,,,
