Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SB19 & Ben&Ben,MAPA (Band Version),18,1,2,,,,
2,up,SB19,MAPA,8,1,8,,,,
3,down,BTS,Butter,1,1,7,,,,
4,-,LOONA,PTT (Paint the Town),-,4,1,,,,
5,up,SB19,What?,45,1,9,,,,
6,down,BTS,Butter (Cooler Remix),2,2,5,,,,
7,-,Skusta Clee,Lagi,-,6,1,,,,
8,-,SB19,Alab (Burning),-,3,9,,,,
9,-,Kang Seung Yoon,Your voice,-,9,1,,,,
10,up,BTS,Butter (Instrumental),23,2,7,,,,
11,-,SB19,Go Up,-,2,7,,,,
12,-,Big Red Machine,Renegade (feat. Taylor Swift),-,12,1,,,,
13,down,Ed Sheeran,Bad Habits,9,9,2,,,,
14,-,NCT DREAM,Hello Future,-,14,1,,,,
15,-,TWICE,Perfect World,-,15,1,,,,
16,up,BTS,Life Goes On,47,1,31,3,2020-11-29,3,2020-11-29
17,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,19,2,18,6,2021-03-14,2,2021-05-09
18,-,SB19,Hanggang Sa Huli,-,5,3,,,,
19,up,Taylor Swift,Crazier,33,19,2,,,,
20,-,LOONA,PTT (Paint The Town) [Japanese Version],-,20,1,,,,
21,up,BTS,Boy With Luv (feat. Halsey),22,8,29,100,2020-03-01,75,2020-08-30
22,-,EXO,Don't fight the feeling,-,2,3,,,,
23,up,Nightbirde,It's OK (Live Maple House Sessions),25,3,4,,,,
24,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),24,3,11,76,2021-04-25,2,2021-05-02
25,-,Masked Wolf,Astronaut In The Ocean,-,25,3,60,2021-02-07,6,2021-04-04
26,-,SB19,Tilaluha,-,4,6,,,,
27,-,SB19,What? (Extended Version),-,4,4,,,,
28,down,BTS,Dynamite,5,1,46,96,2020-08-23,2,2020-08-30
29,down,BTS,Butter (Hotter Remix),10,2,6,,,,
30,down,BTS,Butter (Sweeter Remix),4,1,5,,,,
31,-,Kang Seung Yoon,Your voice (Instrumental),-,31,1,,,,
32,-,dhruv,double take,-,10,1,,,,
33,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,5,1,,,,
34,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),35,1,14,56,2021-03-21,1,2021-03-28
35,-,BTS,Answer : Love Myself,-,33,2,,,,
36,-,Jamie Miller,Here's Your Perfect,-,2,2,,,,
37,down,Pink Sweat$,At My Worst (feat. Kehlani),14,4,19,,,,
38,up,Pamungkas,To the Bone,42,18,5,,,,
39,down,Måneskin,Beggin,26,5,2,,,,
40,-,Ben&Ben,Leaves (feat. Young K),-,18,5,,,,
41,up,Charlie Puth,Cheating on You,76,34,3,88,2019-10-06,88,2019-10-06
42,-,Olivia Rodrigo,good 4 u,-,20,5,,,,
43,-,2PM,Make it,-,43,1,,,,
44,-,LOONA,Dance on My Own,-,44,1,,,,
45,-,Ed Sheeran,Lego House,-,45,1,,,,
46,up,Pink Sweat$,At My Worst,60,1,41,70,2021-01-10,70,2021-01-10
47,-,Jessie J,Price Tag (feat. B.o.B),-,47,1,,,,
48,down,Stray Kids,Mixtape : OH,11,11,2,,,,
49,-,BTS,Telepathy,-,6,14,42,2020-11-29,42,2020-11-29
50,down,Zack Tabudlo,Binibini,36,2,12,,,,
51,down,TOMORROW X TOGETHER,"0X1=LOVESONG (I Know I Love You) [Remix] [feat. pH-1, Woodie Gochild & Seori]",12,12,2,,,,
52,-,ONE OK ROCK,Broken Heart of Gold (Acoustic),-,52,1,,,,
53,-,LOONA,U R,-,53,1,,,,
54,-,DRIPPIN,Free Pass,-,54,1,,,,
55,-,aespa,Next Level,-,2,5,,,,
56,-,Epik High,Rain Song (feat. Colde),-,56,1,,,,
57,-,Industry,State of the Nation,-,57,1,,,,
58,-,LOONA,A Different Night,-,58,1,,,,
59,-,Kool & The Gang,Celebration,-,30,1,,,,
60,-,"Regard, Troye Sivan & Tate McRae",You,-,60,1,,,,
61,down,BTS,Mikrokosmos,39,9,20,,,,
62,-,One Voice Children's Choir,You Will Be Found,-,62,1,,,,
63,-,Jang Beom June,I Like You,-,63,1,,,,
64,-,LOONA,Wow,-,64,1,,,,
65,-,esseca,ORAS NA,-,65,1,,,,
66,-,SPRITE & GUYGEEGEE,ทน,-,66,1,,,,
67,-,NCT DREAM,Life Is Still Going On,-,67,1,,,,
68,-,Russ,On the Way,-,68,1,,,,
69,-,Madison Beer,Reckless,-,69,1,,,,
70,-,WOODZ,SUN OR SUCK,-,70,1,,,,
71,-,Amorphous,Finally (Cannot Hide It) [feat. Kelly Rowland & CeCe Peniston],-,71,1,,,,
72,-,Nine Inch Nails,Closer,-,72,1,,,,
73,-,SEKAI NO OWARI,tears,-,73,1,,,,
74,-,SB19,Love Goes,-,12,3,,,,
75,up,Lil Nas X,MONTERO (Call Me By Your Name),95,21,5,3,2021-04-04,3,2021-04-04
76,-,Rixton,Appreciated,-,76,1,,,,
77,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),43,31,4,,,,
78,-,BM,Broken Me (Korean Version),-,78,1,,,,
79,down,Moira Dela Torre,Paubaya,77,2,20,,,,
80,-,Big Mama,One Day More,-,80,1,,,,
81,-,Jim-E Stack,Note To Self (feat. Empress of) [Rostam Remix],-,81,1,,,,
82,-,5 Seconds of Summer,Heartbreak Girl,-,82,1,,,,
83,down,TWICE,Alcohol-Free,13,7,4,,,,
84,-,Freestyle,Once in a Lifetime,-,84,1,,,,
85,-,Jessica Andrews,Who I Am,-,85,1,,,,
86,-,Russ,Rather Be Myself,-,86,1,,,,
87,-,SEKAI NO OWARI,バードマン,-,87,1,,,,
88,-,J Balvin & Skrillex,In Da Getto,-,88,1,,,,
89,-,PUBLIC,Make You Mine (Acoustic),-,89,1,,,,
90,-,Josh Rabenold,Always Remember Us This Way,-,90,1,,,,
91,-,ENHYPEN,FEVER,-,14,2,,,,
92,-,DPR LIVE,Yellow Cab,-,92,1,,,,
93,-,Mother Mother,Sick of The Silence,-,93,1,,,,
94,-,Instrumental Inspirations,God Speaking (As Made Popular By Mandisa),-,94,1,,,,
95,-,Lewis Capaldi,Someone You Loved (Madism Radio Mix),-,40,3,,,,
96,-,"for KING & COUNTRY, Lecrae & The World Famous Tony Williams",Amen (Reborn),-,96,1,,,,
97,-,Katrina Velarde,Sa Panaginip,-,97,1,,,,
98,-,Just Stef,Miss U Miss Me,-,98,1,,,,
99,-,Sister Hazel,All for You (Full Band Version),-,99,1,,,,
100,down,Bella Poarch,Build a Bitch,91,4,8,,,,
