Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,justin,surreal,1,1,2,,,,
2,up,SZA,Good Days,4,2,8,39,2021-01-03,8,2021-01-10
3,-,DAESUNG,Falling Slowly,-,3,1,,,,
4,down,Taylor Swift,Cruel Summer,3,1,49,,,,
5,-,Matt Champion & JENNIE,Slow Motion,-,5,1,,,,
6,up,HORI7ON,LUCKY,9,6,2,,,,
7,-,GEMINI,ใกล้เกิน (TOO CLOSE TO HANDLE),-,7,1,,,,
8,-,SONG,It′s call,-,8,1,,,,
9,-,BINI,"Salamin, Salamin",-,2,1,,,,
10,-,BINI,Na Na Nandito Lang,-,10,1,,,,
11,up,BINI,Pantropiko,29,1,7,,,,
12,-,BTS,2! 3!,-,12,2,,,,
13,-,BINI,Ang Huling Cha Cha,-,13,1,,,,
14,-,BINI,Diyan Ka Lang,-,14,1,,,,
15,-,apl.de.ap & Sandara Park,2 Proud,-,15,1,,,,
16,down,Unknown,What Was I Made For?,10,4,34,,,,
17,-,DAESUNG,Light,-,17,1,,,,
18,-,Taylor Swift,Enchanted (Taylor's Version),-,6,15,,,,
19,-,NuNew & Paul Kim,Blooming just for you,-,19,1,,,,
20,up,LE SSERAFIM,EASY,24,16,3,,,,
21,-,G-Cash,"Tara, Summer Na! (feat. SB19)",-,21,1,,,,
22,-,Lee Seung Gi,Desire to fly,-,22,1,,,,
23,-,xikers,We Don’t Stop,-,23,1,,,,
24,-,BINI,Karera,-,3,5,,,,
25,-,SONG,l.I.L(l’m in love) [feat. BOBBY],-,25,1,,,,
26,up,Felip,Kanako,40,7,7,,,,
27,-,JENNIE,You & Me,-,1,8,,,,
28,up,Ed Sheeran,Thinking Out Loud,57,7,115,,,,
29,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),22,4,94,,,,
30,-,Ariana Grande,we can't be friends (wait for your love),-,1,1,,,,
31,up,The Chainsmokers,Closer (feat. Halsey),72,9,71,,,,
32,-,Taylor Swift,Long Live (Taylor's Version),-,24,6,,,,
33,up,Jung Kook & Latto,Seven,74,1,32,,,,
34,-,Shaira,Selos,-,34,1,,,,
35,-,ZEROBASEONE,ゆらゆら -運命の花-,-,35,1,,,,
36,up,Wiz Khalifa,See You Again (feat. Charlie Puth),79,12,78,,,,
37,up,Bruno Mars,Treasure,89,12,58,,,,
38,up,Coldplay,Yellow,52,6,17,,,,
39,down,HORI7ON,LUCKY (Instrumental),12,12,2,,,,
40,-,BSS,The Reasons of My Smiles,-,8,1,,,,
41,-,Park Hyungsik,Lean On Me,-,41,1,,,,
42,-,Orange and Lemons,Heaven Knows (This Angel Has Flown),-,8,10,,,,
43,up,Tj Monterde,Palagi,59,2,9,,,,
44,-,Djo,End of Beginning,-,19,1,,,,
45,-,HOSHI,Goddess of Despair,-,45,1,,,,
46,-,Benson Boone,In The Stars,-,19,4,,,,
47,-,BTS,2! 3!,-,39,2,,,,
48,-,Piano Pop Tv,Oompa Loompa (Piano Version),-,48,1,,,,
49,-,Felip,Palayo,-,3,8,,,,
50,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,15,50,,,,
51,-,NuNew & Paul Kim,Blooming just for you (Instrumental),-,51,1,,,,
52,-,SZA,Snooze,-,12,33,,,,
53,-,Xdinary Heroes,Wego Wego,-,53,1,,,,
54,-,GRAHAM,Cheap Cologne,-,54,1,,,,
55,-,"Cafe Chillout de Ibiza, Background Music Collective & Lofi Lounge",Luminance,-,55,1,,,,
56,-,Moira Dela Torre,Maria Clara,-,56,1,,,,
57,-,April Boy Regino,"Esperanza (From the soap opera ""Esperanza"")",-,57,1,,,,
58,-,Zamir,Day Off (feat. Planet Girl),-,58,1,,,,
59,-,Skusta Clee,Lagabog,-,33,4,,,,
60,-,The Cranberries,Dreams,-,41,3,,,,
61,-,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",-,61,1,,,,
62,-,IU,Love wins all,-,1,6,,,,
63,up,Paul Russell,Lil Boo Thang,70,5,28,,,,
64,-,Spice Girls,2 Become 1 (Single Version),-,64,1,,,,
65,down,Ben&Ben,Sa Susunod na Habang-buhay,21,1,15,,,,
66,-,交響情人夢樂團,Beethoven: Symphony No. 7 Op. 92: 2nd Movement,-,66,1,,,,
67,-,Taylor Swift & BloodPop®,...Ready For It? (BloodPop® Remix),-,67,1,,,,
68,-,BINI,Huwag Muna Tayong Umuwi,-,4,3,,,,
69,-,Johnny Gill,Fairweather Friend,-,69,1,,,,
70,-,ANYUJIN,This Wish (ANYUJIN Version),-,70,1,,,,
71,-,Webbie,Independent (feat. Lil' Boosie and Lil' Phat),-,71,1,,,,
72,-,Shad,I Like You The Most,-,38,1,,,,
73,-,Johnny Gill,Rub You the Right Way,-,73,1,,,,
74,-,Jeon Sang Keun,Be there,-,74,1,,,,
75,-,Shin Ye-Young,Daydream,-,75,1,,,,
76,-,Taylor Swift,Gorgeous,-,66,3,,,,
77,-,LEESEO,MAY LILY,-,77,1,,,,
78,down,Juan Caoile & Kyleswish,Marikit Sa Dilim (feat. JAWZ),38,26,4,,,,
79,-,"2WEI, Elena Westermann & 网易阴阳师手游",Broken Hero (网易阴阳师手游 - 帝释天·阿修罗 角色英文主题曲),-,79,1,,,,
80,-,Prm.,Wind,-,80,1,,,,
81,-,elijah woods,"24/7, 365",-,31,11,,,,
82,-,IVE & Saweetie,All Night (Instrumental),-,82,1,,,,
83,up,Coldplay X BTS,My Universe,95,1,71,,,,
84,-,Michael Allen Harrison,Pachabel's Cannon,-,84,1,,,,
85,-,Juris,Forevermore,-,78,3,,,,
86,-,4batz & Drake,act ii: date @ 8 (remix),-,86,1,,,,
87,-,Dominic Fike,Come Here,-,87,1,,,,
88,-,Onmyoji & 2WEI,Cycle of Life (feat. Elena Westermann) [神明謝幕曲],-,88,1,,,,
89,-,Ariana Grande,bye,-,81,1,,,,
90,-,Lee Jonghyuck,Romance,-,90,1,,,,
91,-,CLC,Where Are You?,-,91,1,,,,
92,-,Bruno Mars,Versace On The Floor,-,12,50,,,,
93,-,BSS,The Reasons of My Smiles (Inst.),-,93,1,,,,
94,-,Benson Boone,Beautiful Things,-,52,2,,,,
95,-,Victory Band,Isinggit,-,95,1,,,,
96,-,Olga Tañón & Wisin,Así Es el Amor,-,96,1,,,,
97,-,Mahna Mahna,Mah Na Mah Na,-,97,1,,,,
98,-,"효정, 정모, 세림, LEESEO, Jang Wonyoung & 아린",Blue & Black,-,98,1,,,,
99,-,Philippine Commission on Women Music,Si Juana Ako,-,99,1,,,,
100,-,Ed Sheeran,Perfect,-,8,47,73,2019-10-06,58,2019-10-20
