Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,V,Sweet Night,2,1,5,39,2020-03-15,39,2020-03-15
2,up,BTS,My Time,3,1,13,49,2020-02-23,49,2020-02-23
3,up,Ariana Grande & Justin Bieber,Stuck with U,9,3,2,95,2020-05-10,3,2020-05-17
4,up,BTS,Inner Child,8,1,11,68,2020-02-23,58,2020-03-01
5,-,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),-,5,1,,,,
6,down,IU,Eight (feat. SUGA),1,1,2,67,2020-05-10,67,2020-05-10
7,-,LANY,good guys,-,7,1,,,,
8,up,Dua Lipa,Don't Start Now,12,1,26,19,2019-11-03,3,2020-01-05
9,-,ZICO & WENDY,My Day Is Full of You,-,9,1,,,,
10,-,Katy Perry,Daisies,-,10,1,48,2020-05-24,48,2020-05-24
11,up,Maximillian,Beautiful Scars,11,3,7,,,,
12,up,Lauv,Love Like That,21,12,2,,,,
13,-,ไบร์ท วชิรวิชญ์,"ตกลงฉันคิดไปเองใช่ไหม (เพลงประกอบซีรีส์ ""เพราะเราคู่กัน"")",-,13,1,,,,
14,up,Ben&Ben,Make It With You,90,3,19,,,,
15,-,DAY6,Zombie,-,15,1,,,,
16,down,Maroon 5,Memories,6,1,28,36,2019-10-06,2,2019-11-17
17,up,Moira Dela Torre & Jason Marvin,Ikaw At Ako,20,3,23,,,,
18,-,嵐,Love so sweet : Reborn,-,18,1,,,,
19,down,Doja Cat,Boss Bitch,7,3,5,60,2020-03-22,23,2020-04-26
20,up,ไบร์ท วชิรวิชญ์,"คั่นกู (เพลงประกอบซีรีส์ ""เพราะเราคู่กัน"")",68,20,4,,,,
21,-,Ben&Ben,Leaves,-,13,10,,,,
22,-,Regine Velasquez,Unbreakable,-,22,1,,,,
23,up,surf mesa,Ily,63,14,2,63,2020-04-19,18,2020-07-12
24,up,Rachel Platten,Fight Song,26,3,8,,,,
25,down,Dan + Shay & Justin Bieber,"10,000 Hours",15,2,28,21,2019-10-06,9,2019-10-13
26,down,BTS,Intro: Singularity,4,4,3,,,,
27,-,NU'EST,I'm in Trouble,-,27,1,,,,
28,-,Lewis Capaldi,Someone You Loved,-,11,17,4,2019-10-06,4,2019-10-06
29,-,Sam Mangubat,Hindi Na Nga (feat. KIKX),-,29,1,,,,
30,-,Lennon Stella,Summer Feelings (feat. Charlie Puth),-,30,1,,,,
31,-,Yerin Baek,Here I Am Again,-,7,14,,,,
32,down,Tones and I,Dance Monkey,25,5,21,6,2019-10-06,1,2019-11-10
33,down,BOL4,Leo (feat. BAEKHYUN),31,31,2,,,,
34,-,Surfaces,Sunday Best,-,17,8,96,2020-03-01,27,2020-04-26
35,-,LANY,Malibu Nights,-,31,3,,,,
36,-,Lady Gaga & Bradley Cooper,Shallow,-,28,7,25,2019-10-06,25,2019-10-06
37,down,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,18,18,7,,,,
38,-,(G)I-DLE,LATATA (English Version),-,38,1,,,,
39,down,Spice Girls,Mama,17,17,2,,,,
40,-,Rivermaya,214,-,35,1,,,,
41,-,LANY,Thick and Thin,-,41,1,,,,
42,-,IU,Give You My Heart,-,1,8,,,,
43,-,크러쉬,Beautiful,-,20,1,,,,
44,-,Davichi,Sunset,-,14,9,,,,
45,-,"The Cast of RuPaul's Drag Race, Season 12",I Made It / Mirror Song / Losing is the New Winning (Las Vegas Live Medley),-,45,1,,,,
46,-,Taylor Swift,Cruel Summer,-,1,1,,,,
47,down,Meghan Trainor,Mom (feat. Kelli Trainor),38,38,2,,,,
48,-,Stray Kids,"TOP (""Tower of God"" OP)",-,48,1,,,,
49,-,Ed Sheeran,Photograph,-,20,1,,,,
50,-,Ben&Ben,Maybe the Night,-,11,11,,,,
51,-,Victory Worship,Lilim (In Your Shelter),-,51,2,,,,
52,up,BTS,Spring Day,52,1,6,,,,
53,up,JongWan Kim,Gravity,62,53,2,,,,
54,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,54,1,,,,
55,-,Bazzi,Renee's Song,-,55,1,,,,
56,down,LANY,ILYSB (Stripped),36,22,4,,,,
57,down,Spice Girls,Mama (Radio Version),27,27,2,,,,
58,-,Kygo & OneRepublic,Lose Somebody,-,58,1,86,2020-06-07,80,2020-07-05
59,down,Powfu,Death Bed (feat. beabadoobee),16,4,10,100,2020-03-01,7,2020-04-26
60,-,Eraserheads,Ang Huling el Bimbo,-,60,1,,,,
61,down,Doja Cat,Say So (feat. Nicki Minaj) [Original Version],41,41,2,,,,
62,-,Michael Jackson,Heal the World,-,35,5,,,,
63,-,Cueshé,Ikaw Lamang,-,63,1,,,,
64,-,NCT DREAM,Ridin',-,1,2,,,,
65,-,Roddy Ricch,High Fashion (feat. Mustard),-,65,1,78,2019-12-15,22,2020-02-16
66,-,Yoonmirae,Flower,-,4,14,,,,
67,-,Laura & Anton,La Vie en Rose,-,67,1,,,,
68,-,Samantha Barks,On My Own,-,68,1,,,,
69,-,BTS,Moon,-,2,6,88,2020-02-23,62,2020-03-01
70,-,Alice Cooper,Don't Give Up,-,70,1,,,,
71,-,Jaden,Watch Me (Remix),-,71,1,,,,
72,-,Melanie Martinez,Play Date,-,19,2,87,2020-05-17,68,2020-06-07
73,-,Astronomyy,Nothin On My Mind,-,73,1,,,,
74,-,Anne Hathaway,I Dreamed a Dream,-,74,1,,,,
75,down,BTS,MAMA,57,57,2,,,,
76,-,BTS,Serendipity (Full Length Edition),-,9,1,,,,
77,-,Shania Twain,You're Still the One,-,37,5,,,,
78,-,Extreme Music,Eyes Can’t Hide,-,78,1,,,,
79,-,Magnus Haven,Imahe,-,4,17,,,,
80,-,"MATTN, Stavros Martina & Kevin D",Girlz Wanna Have Fun,-,80,1,,,,
81,-,Sing2Guitar,Boyfriend (Originally Performed by Justin Bieber) [Acoustic Guitar Karaoke],-,81,1,,,,
82,-,Gaho,Start Over,-,9,7,,,,
83,-,Les Misérables Cast,One Day More,-,83,1,,,,
84,-,Sukimaswitch,Revival (Live),-,84,1,,,,
85,-,Sean Monreal,Miss You (feat. Kris Rey) [Barays Edit],-,85,1,,,,
86,-,Red Velvet,Psycho,-,1,10,40,2019-12-29,34,2020-01-19
87,-,Kim Jae Hwan,Someday,-,34,6,,,,
88,-,Rainbow,Starstruck (Los Angeles Mix),-,88,1,,,,
89,-,Les Misérables Cast,Epilogue,-,89,1,,,,
90,-,Demy Luceno,Kahit Na Tayo Ay Magkalayo,-,90,1,,,,
91,-,PUBLIC,Make You Mine,-,44,2,,,,
92,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,92,1,99,2020-01-12,49,2020-06-21
93,-,Jacob Ferrer & Manila Junkie,Crush (feat. Gabe Austria),-,93,1,,,,
94,-,GReeeeN,星影のエール,-,94,1,,,,
95,-,Tim McGraw,Gravity,-,95,1,,,,
96,-,"PdL, Skusta Clee & Yuri",Sa Susunod Na Lang,-,36,3,,,,
97,-,Instrumental Inspirations,Where Joy and Sorrow Meet (As Made Popular By Avalon),-,97,1,,,,
98,-,"Lady Gaga, BloodPop® & Burns",Stupid Love (Vitaclub Warehouse Mix) [feat. Vitaclub],-,98,1,,,,
99,-,Dynamicduo & Lena Park,SsSs,-,99,1,,,,
100,-,Sonnet Son,Sad,-,100,1,,,,
