Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,GOT7,NOT BY THE MOON,-,1,1,88,2020-04-26,88,2020-04-26
2,down,Dua Lipa,Don't Start Now,1,1,23,19,2019-11-03,3,2020-01-05
3,up,Doja Cat,Boss Bitch,36,3,2,60,2020-03-22,23,2020-04-26
4,up,Powfu,Death Bed (feat. beabadoobee),6,4,7,100,2020-03-01,7,2020-04-26
5,down,BTS,My Time,2,1,10,49,2020-02-23,49,2020-02-23
6,-,BIGPP,Laxed (Siren Beat),-,6,1,,,,
7,up,Vicetone & Tony Igy,Astronomia,33,7,2,99,2020-04-05,44,2020-04-12
8,up,BTS,Inner Child,43,1,9,68,2020-02-23,58,2020-03-01
9,up,Gaho,Start Over,16,9,5,,,,
10,down,Sam Smith,Track 11,8,8,2,37,2020-04-19,37,2020-04-19
11,-,Jamie xx,Idontknow,-,11,1,,,,
12,down,Justin Bieber,Intentions (feat. Quavo),9,7,12,35,2020-02-09,4,2020-04-05
13,-,BTS,Euphoria,-,3,8,,,,
14,down,Yoonmirae,Flower,12,4,12,,,,
15,-,Katy Perry,Birthday,-,15,2,,,,
16,up,Tones and I,Dance Monkey,28,5,19,6,2019-10-06,1,2019-11-10
17,up,Surfaces,Sunday Best,24,17,6,96,2020-03-01,27,2020-04-26
18,-,Maximillian,Beautiful Scars,-,3,4,,,,
19,-,The Alan Parsons Project,Sirius,-,19,1,,,,
20,-,Matthaios,Binibini (feat. Calvin De Leon),-,20,1,,,,
21,down,Rachel Platten,Fight Song,3,3,5,,,,
22,down,Maroon 5,Memories,11,1,25,36,2019-10-06,2,2019-11-17
23,-,GOT7,LOVE YOU BETTER,-,23,1,,,,
24,down,Hwa Sa,Orbit,21,21,2,,,,
25,-,Kim Chiu,Wag Kang Bumitaw,-,25,1,,,,
26,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,12,11,,,,
27,-,GOT7,CRAZY,-,27,1,,,,
28,-,Calvin Harris,Summer,-,28,1,,,,
29,-,Pinkfong,Baby Shark,-,29,1,,,,
30,down,Dan + Shay & Justin Bieber,"10,000 Hours",5,2,25,21,2019-10-06,9,2019-10-13
31,down,Moira Dela Torre & Jason Marvin,Ikaw At Ako,26,3,21,,,,
32,-,LANY,ILYSB (Stripped),-,22,2,,,,
33,down,Yerin Baek,Here I Am Again,7,7,13,,,,
34,down,Ben&Ben,Leaves,29,13,8,,,,
35,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),14,14,12,,,,
36,-,BTS,Epiphany,-,17,3,,,,
37,up,Anne-Marie,2002,49,8,7,,,,
38,-,Alessia Cara,"I Choose (From the Netflix Original Film ""The Willoughbys"")",-,26,1,,,,
39,-,ไบร์ท วชิรวิชญ์,"คั่นกู (เพลงประกอบซีรีส์ ""เพราะเราคู่กัน"")",-,20,2,,,,
40,-,Sam Feldt & Deepend,Runaways (feat. Teemu),-,40,1,,,,
41,-,BTS,Answer : Love Myself,-,33,1,,,,
42,-,Sabby Sousa,Cream n' Frosting,-,42,3,,,,
43,-,Shania Twain,You're Still the One,-,37,4,,,,
44,-,HAIM,Little of Your Love,-,44,1,,,,
45,-,BTS,MIC Drop (Steve Aoki Remix) [Full Length Edition],-,28,1,,,,
46,-,Aqua,Doctor Jones,-,46,1,,,,
47,-,Tom Jones,Till,-,47,1,,,,
48,-,Shawn Mendes,Something Big,-,48,1,,,,
49,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,49,2,87,2019-10-20,28,2019-12-08
50,-,cinnamons×evening cinema,Summertime,-,21,2,,,,
51,-,Avicii,Waiting For Love (Prinston & Astrid S Acoustic Version),-,51,1,,,,
52,-,Sergio Mendes & Brasil '66,With a Little Help from My Friends,-,52,1,,,,
53,up,Gaho,시작,75,17,5,,,,
54,-,NEFFEX,Unstoppable,-,54,1,,,,
55,-,IU,Good Day,-,55,1,,,,
56,-,Connie Francis,Stupid Cupid,-,56,1,,,,
57,-,H&D,Unfamiliar,-,4,2,,,,
58,-,Tom Jones,With These Hands,-,58,1,,,,
59,-,Tiagz,My Heart Went Oops,-,59,2,,,,
60,-,H&D,Good Night,-,60,1,,,,
61,-,Steely Dan,Barrytown,-,61,1,,,,
62,-,Jackson Wang,100 Ways,-,17,3,,,,
63,-,Steely Dan,Green Earrings,-,63,1,,,,
64,-,Sergio Mendes,Please Baby Don't (feat. John Legend),-,64,1,,,,
65,-,Trinidad Cardona,Jennifer,-,65,1,,,,
66,-,The Saturdays,What About Us (Original Album Version),-,66,1,,,,
67,-,Jean-Bernard Pommier,Fur Elise,-,67,1,,,,
68,-,GOT7,POISON,-,68,1,,,,
69,-,TWICE,FANCY,-,69,2,,,,
70,-,Sugababes,Hole In the Head,-,70,1,,,,
71,-,The Wanted,Could This Be Love,-,71,1,,,,
72,-,GOT7,TRUST MY LOVE,-,72,1,,,,
73,-,Gang Starr,Code of the Streets,-,73,1,,,,
74,-,Miley Cyrus,When I Look At You,-,4,1,,,,
75,-,Next Habit,Identical (feat. Yeah Boy),-,75,1,,,,
76,-,Céline Dion,Naked,-,76,1,,,,
77,-,GOT7,AURA,-,77,1,,,,
78,-,Pet Shop Boys,"West End Girls (Live at the O2 Arena, London - 21 December 2009)",-,78,1,,,,
79,-,Neil Diamond,September Morn,-,79,1,,,,
80,-,Just Jimmy,Easy (Like Sunday Morning),-,80,1,,,,
81,-,Dove Cameron & Sofia Carson,"Better Together (From ""Descendants: Wicked World"")",-,81,1,,,,
82,-,H&D,Soul,-,82,1,,,,
83,-,Pet Shop Boys,"King's Cross (Live at the O2 Arena, London - 21 December 2009)",-,83,1,,,,
84,-,"Kyla, Kaya & V3",Tara Tena,-,84,1,,,,
85,-,Solar,Spit It Out,-,48,1,,,,
86,-,H&D,Intro,-,86,1,,,,
87,-,Camille Santos,Tupad Na Ang Pangarap,-,87,1,,,,
88,-,Sing2Piano,Selfish (Originally Performed by Madison Beer) [Piano Karaoke Version],-,88,1,,,,
89,-,Alice Boman,Waiting,-,89,1,,,,
90,-,Isaiah Rashad,Why Worry,-,90,1,,,,
91,-,Lauren Jauregui & Tainy,Lento,-,68,2,,,,
92,-,Juancho Parlade,Strawberry Princess,-,92,1,,,,
93,-,Simi,Duduke,-,93,1,,,,
94,-,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov",O Sole Mio,-,94,1,,,,
95,-,Kina Grannis & Imaginary Future,You Are,-,95,1,,,,
96,-,Last Dinosaurs,Flying,-,96,1,,,,
97,-,The Beatles,With a Little Help From My Friends,-,97,1,,,,
98,-,Hotel Apache,Iwd4u,-,98,1,,,,
99,-,Corduroy,Squeezing Grapes,-,99,1,,,,
100,-,The Beatles,Girl,-,100,1,,,,
