Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,3,1,14,36,2019-10-06,2,2019-11-17
2,up,Taylor Swift,Only The Young (Featured in Miss Americana),6,2,2,51,2020-02-02,51,2020-02-02
3,down,Sarah Geronimo,Tala,1,1,11,,,,
4,up,Justin Bieber,Yummy,7,4,6,86,2020-01-05,3,2020-01-12
5,up,Ben&Ben,Make It With You,12,3,9,,,,
6,-,The Pussycat Dolls,React,-,6,1,61,2020-02-09,61,2020-02-09
7,-,iKON,Dive,-,7,1,,,,
8,-,LOOΠΔ,So What,-,8,1,85,2020-02-09,85,2020-02-09
9,up,Magnus Haven,Imahe,15,4,6,,,,
10,up,Dan + Shay & Justin Bieber,"10,000 Hours",28,2,14,21,2019-10-06,9,2019-10-13
11,-,MoonByul,Weird Day (feat. Punch),-,11,1,,,,
12,-,Nicki Minaj,Yikes,-,12,1,36,2020-02-09,36,2020-02-09
13,-,EVERGLOW,DUN DUN,-,13,1,,,,
14,up,Moira Dela Torre & Jason Marvin,Ikaw At Ako,35,3,12,,,,
15,up,Tones and I,Dance Monkey,40,5,8,6,2019-10-06,1,2019-11-10
16,down,Matthaios,Catriona,2,2,8,,,,
17,down,BTS,Black Swan,4,1,4,25,2020-01-19,20,2020-01-26
18,up,Meghan Trainor,Nice to Meet Ya (feat. Nicki Minaj),30,18,2,73,2020-02-09,73,2020-02-09
19,up,Post Malone,Circles,20,7,9,2,2019-10-06,2,2019-10-06
20,down,SUHO,SEDANSOGU,13,13,2,,,,
21,-,iKON,Ah Yeah,-,21,1,,,,
22,down,Dua Lipa,Physical,18,18,2,48,2020-02-02,15,2020-04-12
23,-,Justin Bieber,Intentions (feat. Quavo),-,7,1,35,2020-02-09,4,2020-04-05
24,up,Ben&Ben,Araw-Araw,36,16,4,,,,
25,-,iKON,Holding On,-,25,1,,,,
26,-,Sam Smith,Too Good at Goodbyes,-,12,1,,,,
27,-,iKON,All the World,-,27,1,,,,
28,-,Ben&Ben,Kathang Isip,-,11,6,,,,
29,-,GFRIEND,Crossroads,-,29,1,,,,
30,-,iKON,Flower,-,30,1,,,,
31,-,Yerin Baek,Here I Am Again,-,7,2,,,,
32,down,Billie Eilish,bad guy,8,8,4,5,2019-10-06,5,2019-10-06
33,up,Dua Lipa,Don't Start Now,53,1,12,19,2019-11-03,3,2020-01-05
34,-,Niall Horan,No Judgement,-,34,1,,,,
35,-,ProSource Karaoke Band,Space Jam (Originally Performed by Quad City DJs) [Instrumental],-,35,1,,,,
36,up,Ali Gatie,What If I Told You That I Love You,39,20,3,48,2020-02-02,48,2020-02-02
37,-,MONSTA X,From Zero,-,24,1,,,,
38,-,EVERGLOW,NO LIE,-,38,1,,,,
39,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,39,1,81,2020-02-09,81,2020-02-09
40,-,EVERGLOW,PLAYER,-,40,1,,,,
41,-,EVERGLOW,SALUTE,-,41,1,,,,
42,-,H&D,Toward Tomorrow,-,42,1,,,,
43,-,Khalid,Young Dumb & Broke,-,43,1,,,,
44,-,Song Ga In,Photo of My Mind,-,33,1,,,,
45,-,BTS,Make It Right (feat. Lauv),-,3,5,16,2019-10-20,16,2019-10-20
46,-,LANY,Malibu Nights,-,31,2,,,,
47,-,Shakira,"Whenever, Wherever",-,47,1,33,2020-02-09,33,2020-02-09
48,down,Lauv,Mean It,17,2,10,96,2019-11-24,96,2019-11-24
49,-,Lady Gaga & Bradley Cooper,Shallow,-,28,2,25,2019-10-06,25,2019-10-06
50,-,Ben&Ben,Maybe the Night,-,11,7,,,,
51,-,KT Tunstall,Strange Sight,-,51,1,,,,
52,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,47,1,,,,
53,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,53,1,,,,
54,-,J-Cera,사랑이 저만치 가네,-,54,1,,,,
55,down,Demi Lovato,Anyone,10,10,2,26,2020-02-02,26,2020-02-02
56,-,VVS Collective,Shot Shot,-,56,1,,,,
57,down,SEJEONG,All of My Days,41,41,2,,,,
58,down,Jack Stauber,Buttercup,52,15,7,,,,
59,-,OJ Mariano,If Ever in You're Arms Again,-,59,1,,,,
60,-,Carly Rae Jepsen,Let's Be Friends,-,60,1,,,,
61,-,TAESABIAE,사랑이 날,-,61,1,,,,
62,-,Moira Dela Torre,Patawad,-,40,1,,,,
63,-,Fearless Soul,Believe,-,63,1,,,,
64,down,Billie Eilish,everything i wanted,49,12,5,53,2019-11-17,3,2019-11-24
65,-,"Daecolm, Conor Maynard & Sondr",Dancing Queen (Sondr Remix),-,65,1,,,,
66,-,Ed Sheeran & Justin Bieber,I Don't Care,-,34,3,31,2019-10-06,23,2019-11-17
67,-,Leah Navarro,Buhay Ng Buhay KO,-,67,1,,,,
68,down,Lewis Capaldi,Someone You Loved,11,11,9,4,2019-10-06,4,2019-10-06
69,-,KID LAT,I Know,-,69,1,,,,
70,-,Now United,All Day,-,70,1,,,,
71,-,Khalid & Disclosure,Know Your Worth,-,22,1,66,2020-02-09,39,2020-02-16
72,-,Justin Bieber,Favorite Girl,-,69,1,,,,
73,-,Crystal Paras,"Ikaw Pala (Theme from ""The Gift"")",-,73,1,,,,
74,-,Yoonmirae,Flower,-,4,2,,,,
75,-,Sam Smith & Normani,Dancing with a Stranger,-,75,1,51,2019-10-06,51,2019-10-06
76,-,I See Colors,Odeia,-,76,1,,,,
77,-,Nine Inch Nails,Hurt (Quiet),-,77,1,,,,
78,-,Leah Navarro,Kailangan Kita,-,78,1,,,,
79,-,U2,Pride (In the Name of Love),-,61,2,,,,
80,-,Now United,Summer In the City,-,79,1,,,,
81,-,Schizophrenia,MasaRap,-,81,1,,,,
82,-,Maroon 5,Not Coming Home,-,47,1,,,,
83,-,Leah Navarro,Hindi Ka Lilimutin,-,83,1,,,,
84,-,Lorde,Royals,-,41,1,,,,
85,-,ZICO,Any Song,-,12,3,,,,
86,-,Maroon 5,Shiver,-,86,1,,,,
87,-,Ella Mai,Boo'd Up,-,87,1,,,,
88,-,Peter Miranda,Excited (feat. AO),-,88,1,,,,
89,-,Xmal Deutschland,Sickle Moon,-,89,1,,,,
90,-,Joji,Sanctuary,-,34,3,,,,
91,-,Tiffany,Radio Romance,-,91,1,,,,
92,-,Xmal Deutschland,Polarlicht,-,92,1,,,,
93,-,Now United,What Are We Waiting For,-,93,1,,,,
94,-,Ben&Ben,Pagtingin,-,29,4,,,,
95,-,Frank Sinatra & Antônio Carlos Jobim,Fly Me to the Moon,-,95,1,,,,
96,-,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",-,96,1,,,,
97,-,Land of Talk,Some Are Lakes,-,97,1,,,,
98,-,The Cast of Frozen,Frozen Heart,-,98,1,,,,
99,-,Frank Sinatra & Barbra Streisand,I've Got a Crush On You,-,99,1,,,,
100,-,René Miller,Silence,-,100,1,,,,
