Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Taylor Swift,the lakes (bonus track),-,1,1,,,,
2,-,BTS,Dynamite,-,1,1,96,2020-08-23,2,2020-08-30
3,-,ITZY,Not Shy,-,3,1,46,2020-08-23,34,2020-08-30
4,-,The Bellas,Love On Top (from the cast of Pitch Perfect),-,4,1,,,,
5,down,BLACKPINK,How You Like That,3,1,9,3,2020-07-05,3,2020-07-05
6,up,LANY,you!,12,6,2,,,,
7,up,BTS,My Time,8,1,27,49,2020-02-23,49,2020-02-23
8,-,BTS,Dynamite (Instrumental),-,2,1,,,,
9,-,BTS,Serendipity (Full Length Edition),-,9,2,,,,
10,-,Red Velvet,Milky Way,-,10,1,,,,
11,-,SEJEONG,Whale,-,11,1,,,,
12,-,Miley Cyrus,When I Look At You,-,4,2,,,,
13,down,TREASURE,BOY,1,1,3,,,,
14,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),39,3,11,36,2020-06-21,2,2020-08-09
15,-,Mariah Carey with Ms. Lauryn Hill,Save The Day (with Ms. Lauryn Hill) [2020],-,15,1,,,,
16,up,Alicia Keys,So Done (feat. Khalid),33,16,2,,,,
17,-,Emman,Teka Lang,-,17,4,,,,
18,-,Lea Salonga,Dream Again,-,18,1,,,,
19,up,Cardi B,WAP (feat. Megan Thee Stallion),53,18,3,80,2020-08-09,1,2020-08-16
20,-,Lewis Capaldi,Someone You Loved,-,11,22,4,2019-10-06,4,2019-10-06
21,down,Maroon 5,Memories,19,1,40,36,2019-10-06,2,2019-11-17
22,-,JC Alcantara & Tony Labrusca,"Kahit Na Anong Sabihin Ng Iba - Duet Version (From ""Hello Stranger"")",-,22,1,,,,
23,down,ไบร์ท วชิรวิชญ์,"With A Smile From ""Still2gether PH""",7,7,3,,,,
24,-,TWICE,MORE & MORE (English Ver.),-,24,1,,,,
25,down,Maximillian,Beautiful Scars,5,3,21,,,,
26,-,BTS,Euphoria,-,3,15,,,,
27,down,BTS,Intro: Serendipity,18,18,2,,,,
28,-,Super Five,All Eyes on Me,-,28,1,,,,
29,down,Miley Cyrus,Midnight Sky,6,6,2,14,2020-08-23,12,2020-10-25
30,-,Red Velvet,Milky Way (Instrumental),-,30,1,,,,
31,down,V,Sweet Night,27,1,18,39,2020-03-15,39,2020-03-15
32,-,BTS,Your eyes tell,-,1,5,,,,
33,-,Ben&Ben,Lifetime,-,9,4,,,,
34,-,LANY,ILYSB (Stripped),-,22,7,,,,
35,-,TWICE,MORE & MORE,-,1,6,23,2020-06-07,21,2020-06-14
36,-,Sarah Geronimo,Tagu-Taguan (feat. JMakata),-,23,1,,,,
37,-,Kim Jae Hwan,I'm Not Okay,-,37,1,,,,
38,-,TOMORROW X TOGETHER,Everlasting Shine,-,38,1,,,,
39,-,Tony Labrusca,"Kahit Na Anong Sabihin Ng Iba (From ""Hello Stranger"")",-,39,1,,,,
40,down,EXO,I See You (Live),4,4,4,,,,
41,-,Ysabella,I Like You So Much You'll Know It,-,41,1,,,,
42,down,Elaine,Wake Up,13,13,6,,,,
43,-,Geek Boy & Jimi Ashmore,So Ready for the Weekend,-,43,1,,,,
44,-,Niel Rico,Special,-,44,1,,,,
45,-,Four Year Strong,Wasting Time (Eternal Summer),-,45,1,,,,
46,down,TREASURE,COME TO ME,26,12,3,,,,
47,-,Dua Lipa,IDGAF,-,37,3,,,,
48,-,Hoppípolla,Let's!,-,48,1,,,,
49,-,Ikson,Paradise,-,49,1,,,,
50,-,Dark Nightcore,Believer,-,50,1,,,,
51,down,Dan + Shay & Justin Bieber,"10,000 Hours",15,2,39,21,2019-10-06,9,2019-10-13
52,up,Lauv,Mean It,63,2,20,96,2019-11-24,96,2019-11-24
53,-,The Free Movement,I've Found Someone of My Own,-,53,1,,,,
54,-,Lewis Capaldi,Before You Go,-,37,4,45,2019-11-24,10,2020-08-30
55,-,NEFFEX,Fight Back,-,55,1,,,,
56,-,Audio for YouTube,Intro Vibez,-,56,1,,,,
57,-,魔力紅樂團,Sugar (feat. Nicki Minaj) [Remix],-,57,1,,,,
58,-,Sing2Piano,Gravity (Originally Performed by Sara Bareilles) [Piano Karaoke Version],-,58,1,,,,
59,-,K & D Boxers,Sasakyan Kita,-,59,1,,,,
60,-,Jonathan Young,Heroooooooooooooooo!,-,60,1,,,,
61,-,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),-,61,1,,,,
62,-,Sherilyn de Guzman,Papuri Sa Diyos,-,62,1,,,,
63,-,Trey Songz,Back Home (feat. Summer Walker),-,63,1,,,,
64,-,ニッキー・ミナージュ,Pound the Alarm,-,64,1,,,,
65,-,Bee Gees,I Can't See Nobody,-,65,1,,,,
66,-,Wallows,OK,-,66,1,,,,
67,-,Taylor Swift,cardigan (cabin in candlelight version),-,10,3,,,,
68,-,Jason Derulo,Marry Me,-,68,1,,,,
69,-,ローリン・ヒル,If I Ruled the World (feat. Nas) [J.PERIOD Lost Tapes Remix] [Mixed],-,69,1,,,,
70,down,surf mesa,Ily,59,14,11,63,2020-04-19,18,2020-07-12
71,-,Johnny Cash,God's Gonna Cut You Down,-,71,1,,,,
72,-,Bukas Palad Music Ministry,Santo,-,72,1,,,,
73,-,JVKE,Upside Down,-,73,1,,,,
74,-,ローリン・ヒル,If I Ruled the World (feat. Nas) [Mixed],-,74,1,,,,
75,-,세정,꽃길 (Prod. By 지코) [with ZICO],-,75,1,,,,
76,-,Pricetagg,Pahina (feat. Gloc 9 & JP Bacallan),-,45,1,,,,
77,-,Bukas Palad Music Ministry,Ama Namin / Sapagkat Sa'Yo Ang Kaharian,-,77,1,,,,
78,-,Agust D,Daechwita,-,3,4,22,2020-05-31,22,2020-05-31
79,-,Viva Hotbabes,Bulaklak,-,79,1,,,,
80,-,Tom Bekker,Bass Sound (Croatia Jam Bass House Mix),-,80,1,,,,
81,-,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],-,81,2,,,,
82,-,湊あくあ,#あくあ色ぱれっと,-,82,1,,,,
83,-,Orchestral Manoeuvres In the Dark,If You Leave,-,83,1,,,,
84,-,Bazzi,Crazy,-,84,1,,,,
85,-,Victor Wood,A Tear Fell,-,85,1,,,,
86,-,ファー・イースト・ムーヴメント,Live My Life (feat. Justin Bieber & Redfoo) [Party Rock Remix],-,86,1,,,,
87,-,Fly By Nightcore,Happier,-,87,1,,,,
88,-,Bukas Palad Music Ministry,Sa Krus Mo At Pagkabuhay,-,88,1,,,,
89,-,SUPER JUNIOR,Good Person,-,89,1,,,,
90,-,"Dove Cameron, Sofia Carson, Cameron Boyce & Booboo Stewart",Ways to Be Wicked,-,90,1,,,,
91,-,Melanie Martinez,Play Date,-,19,5,87,2020-05-17,68,2020-06-07
92,-,DREAMCATCHER,BOCA,-,92,1,,,,
93,-,Bukas Palad Music Ministry,Kordero Ng Diyos,-,93,1,,,,
94,-,Gavin Mikhail,Bad Liar (Acoustic),-,94,1,,,,
95,-,Jay Park,Yacht (K) [feat. Sik-K],-,95,1,,,,
96,-,Bukas Palad Music Ministry,Aleluya,-,96,1,,,,
97,-,Steven Universe,"We Are The Crystal Gems[Main Title] (feat. Deedee Magno Hall, Estelle, Michaela Dietz & Zach Callison)",-,97,1,,,,
98,-,Trey Songz,Circles,-,98,1,,,,
99,-,AJR,Bang! (feat. Hayley Kiyoko) [AhhHaa Remix],-,99,1,,,,
100,-,Vanilla,Gigi,-,100,1,,,,
