Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Troye Sivan,Angel Baby,2,1,40,,,,
2,-,iKON,Your voice,-,2,1,,,,
3,up,BLACKPINK,Shut Down,23,1,5,,,,
4,up,Christina Aguilera,Intro (Back to Basics),4,4,3,,,,
5,-,MAMAMOO,ILLELLA,-,5,1,,,,
6,-,Louis Tomlinson,Out of My System,-,6,1,,,,
7,up,Nicky Youre & Dazy,Sunroof,13,4,22,,,,
8,-,MAMAMOO,"1,2,3 Eoi!",-,8,1,,,,
9,up,OneRepublic,I Ain't Worried,33,9,14,,,,
10,-,ATEEZ,Say My Name,-,10,1,,,,
11,down,Lady Gaga,Always Remember Us This Way,9,7,36,98,2019-10-13,90,2019-11-17
12,-,BTS,Run BTS,-,1,10,,,,
13,-,종호,"One late night in 1994 (from ""You Hee yul's Sketchbook : 74th Voice 'Sketchbook X Jong Ho(ATEEZ)', Vol.113"")",-,13,2,,,,
14,-,James Reid & CARELESS,stay,-,14,1,,,,
15,-,James Reid & CARELESS,bring me back,-,15,1,,,,
16,-,MAMAMOO,L.I.E.C,-,16,1,,,,
17,up,BLACKPINK,Pink Venom,19,1,9,,,,
18,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,5,14,,,,
19,-,James Reid & CARELESS,spotlight,-,19,1,,,,
20,-,James Reid & CARELESS,cali lovin,-,20,1,,,,
21,-,James Reid & CARELESS,lie to me (feat. Destiny Rogers),-,21,1,,,,
22,down,Moira Dela Torre,Babalik Sa'yo (from 2 Good 2 Be True),15,15,7,,,,
23,down,Charlie Puth & Jung Kook,Left and Right,8,1,17,,,,
24,-,James Reid & CARELESS,hold on tight (feat. WOOSUNG),-,24,1,,,,
25,down,Sarah Geronimo,Dati-Dati,3,3,2,,,,
26,-,James Reid & CARELESS,always been you,-,26,1,,,,
27,-,BTS,Lie,-,27,1,,,,
28,-,James Reid & CARELESS,chasin,-,28,1,,,,
29,up,James Reid & CARELESS,u & i,44,4,3,,,,
30,up,Rex Orange County,THE SHADE,41,8,12,,,,
31,-,James Reid & CARELESS,fallin,-,31,1,,,,
32,up,Sam Smith & Kim Petras,Unholy,34,2,3,,,,
33,-,Sarah Geronimo,Duyan,-,33,2,,,,
34,-,NewJeans,Hype Boy,-,26,6,,,,
35,down,Moira Dela Torre,Kumpas,17,6,19,,,,
36,-,Moon Byul,I'll throw it away (ver. DISCO),-,36,1,,,,
37,up,Anees,Sun and Moon,66,1,24,,,,
38,-,Chris Brown,Under the Influence,-,38,3,,,,
39,-,Benaia Barabi,קרן שמש,-,39,1,,,,
40,-,Darren Espanto,Smile Again,-,40,1,,,,
41,down,BTS,Permission to Dance,24,1,63,,,,
42,down,Stray Kids,CASE 143,6,6,2,,,,
43,-,テイラー・スウィフト,Style,-,43,2,,,,
44,-,Pink Sweat$,At My Worst (feat. Kehlani),-,4,52,,,,
45,-,Pink Sweat$,At My Worst,-,1,50,70,2021-01-10,70,2021-01-10
46,-,BTS,Boy With Luv (feat. Halsey),-,8,43,100,2020-03-01,75,2020-08-30
47,-,Adele,Easy On Me,-,1,32,,,,
48,-,Harry Styles,As It Was,-,6,24,,,,
49,-,Telefunk'n,Disney Parade (Cover Version),-,49,1,,,,
50,-,BTS,Magic Shop,-,10,14,,,,
51,-,Beyoncé,CUFF IT,-,27,3,,,,
52,-,Nicki Minaj,Super Freaky Girl,-,7,5,,,,
53,-,JC De Vera,Heaven Knows (This Angel Has Flown),-,53,1,,,,
54,down,BLACKPINK,Tally,48,9,5,,,,
55,up,Nik Makino,MOON (feat. Flow G),87,23,10,,,,
56,-,Stacey Ryan,Fall In Love Alone,-,56,1,,,,
57,-,The 1975,The 1975,-,57,1,,,,
58,-,BLACKPINK,The Happiest Girl,-,3,3,,,,
59,-,CHEN,Hello,-,9,4,,,,
60,-,Kordhell,Live Another Day,-,60,1,,,,
61,-,BLACKPINK,Typa Girl,-,6,4,,,,
62,-,BLACKPINK,Ready For Love,-,11,3,,,,
63,-,Jeff Kaale,The Art of Cool,-,63,1,,,,
64,down,Rosa Walton & Hallie Coggins,I Really Want to Stay At Your House,62,62,2,,,,
65,down,TREASURE,HELLO,1,1,2,,,,
66,-,Jimmy Jurado,Dilemma (Sax Cover),-,66,1,,,,
67,-,Hussain Al Jassmi,Helwa Oman,-,67,1,,,,
68,-,Kep1er,We Fresh,-,68,1,,,,
69,-,Joel Ferreira Sax,Dilemma,-,69,1,,,,
70,-,Gajendra Verma & Flipsyde,Maar Sutteya,-,70,1,,,,
71,-,Nagwan,مفيش زينا,-,71,1,,,,
72,-,ユン・ドヒョン,"Love, Two (Acoustic)",-,72,1,,,,
73,down,SB19,WYAT (Where You At),47,2,5,,,,
74,-,Kikagaku Moyo,Maison Silk Road,-,74,1,,,,
75,-,AL Tanipu,Dj Amazing (Rex Orange County),-,75,1,,,,
76,-,FLO & Happi,Cardboard Box (Happi Remix),-,64,1,,,,
77,-,Ritmo Music PH,"Dating Akin (feat. Petsanity, JP Bacallan, Lo ki & King Murph)",-,77,1,,,,
78,-,The Saturdays,Missing You (Acoustic Version),-,78,1,,,,
79,-,"A.R. Rahman, Sathya Prakash, V.M. Mahalingam & Nakul Abhyankar","Chola Chola (From ""Ponniyin Selvan Part -1"")",-,79,1,,,,
80,-,Harshavardhan Wavre & Megha Musale,Tujha Number De Na Mala,-,80,1,,,,
81,-,Michael Giacchino,Anyone Can Cook,-,81,1,,,,
82,-,MEMBA & WiDE AWAKE,Vexed (feat. Xo Man),-,82,1,,,,
83,-,Encanto Karaoke,Waiting On A Miracle (Instrumental),-,83,1,,,,
84,down,Harry Styles,Late Night Talking,60,15,4,,,,
85,-,"Amitraj, Aarya Ambekar & Harshavardhan Wavre","Lovable (From ""Timepass 3"")",-,85,1,,,,
86,-,Dido,Thank You,-,57,2,,,,
87,-,Bachelor Girl,Buses And Trains (Roadside Mix),-,87,1,,,,
88,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,1,27,56,2021-03-21,1,2021-03-28
89,-,藤井 風,死ぬのがいいわ,-,69,1,,,,
90,-,Yuna Shinohara,"24 Caprices for Solo Violin, Op.1 No.24",-,90,1,,,,
91,-,BAEKHO,No Rules,-,91,1,,,,
92,-,Lifehouse,Spin (Acoustic Version),-,92,1,,,,
93,-,rinahamu,ヒーロー (feat. 4s4ki & KOTONOHOUSE),-,93,1,,,,
94,-,Meghan Trainor,Christmas Coupon,-,94,1,,,,
95,-,WONHO,Don't Regret,-,95,1,,,,
96,-,PLÜM,Rêve sans fin,-,96,1,,,,
97,-,Mack Brock,The Best Is Yet To Come (feat. Pat Barrett),-,97,1,,,,
98,-,KOTONOHOUSE,Slice of Life!,-,98,1,,,,
99,-,Jhonatan Pereira Flautista,Pirates Of Caribean (Cover),-,99,1,,,,
100,-,Kat McDowell,Lovely Day,-,100,1,,,,
