Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TREASURE,BOY,2,1,2,,,,
2,-,Janet Suhh,Lighting Up Your World,-,2,3,,,,
3,up,BLACKPINK,How You Like That,5,1,8,3,2020-07-05,3,2020-07-05
4,up,EXO,I See You (Live),10,4,3,,,,
5,up,Maximillian,Beautiful Scars,6,3,20,,,,
6,-,Miley Cyrus,Midnight Sky,-,6,1,14,2020-08-23,12,2020-10-25
7,up,ไบร์ท วชิรวิชญ์,"With A Smile From ""Still2gether PH""",18,7,2,,,,
8,down,BTS,My Time,4,1,26,49,2020-02-23,49,2020-02-23
9,-,Wonho,Losing You,-,9,1,,,,
10,-,Super Five,Hello,-,10,1,,,,
11,-,Agust D,Give It to Me,-,11,2,,,,
12,-,LANY,you!,-,6,1,,,,
13,up,Elaine,Wake Up,35,13,5,,,,
14,-,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],-,14,1,,,,
15,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,2,38,21,2019-10-06,9,2019-10-13
16,-,SuperM,100,-,16,1,,,,
17,-,Janet Suhh,Sketch Book (It's Okay to Not Be Okay Opening Title),-,17,1,,,,
18,-,BTS,Intro: Serendipity,-,18,1,,,,
19,-,Maroon 5,Memories,-,1,39,36,2019-10-06,2,2019-11-17
20,up,BANG YE DAM,Wayo,26,4,4,,,,
21,-,BTS,Spring Day,-,1,12,,,,
22,-,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,-,18,11,,,,
23,-,SEVENTEEN,Left & Right,-,6,2,,,,
24,-,Lil Vinceyy,Chinita Girl (feat. Guel),-,13,5,,,,
25,-,Cheeze,Little By Little,-,25,2,,,,
26,down,TREASURE,COME TO ME,12,12,2,,,,
27,up,V,Sweet Night,48,1,17,39,2020-03-15,39,2020-03-15
28,up,Troye Sivan,Rager teenager!,82,28,2,,,,
29,-,BENEE,Snail,-,29,1,,,,
30,-,Bazzi,I.F.L.Y.,-,30,1,,,,
31,-,Killmo,Secret,-,31,1,,,,
32,-,Rachel Platten,Fight Song,-,3,12,,,,
33,-,Alicia Keys,So Done (feat. Khalid),-,16,1,,,,
34,-,HEIZE,You're Cold,-,34,2,,,,
35,down,"RAVI, YERI & Kim Wooseok",Sorrow (COOL Remake),11,11,2,,,,
36,-,Big Tymers,Still Fly,-,36,1,,,,
37,-,Sam Smith,Too Good at Goodbyes,-,12,4,,,,
38,-,남혜승 & 박상희,외로움의 강 (강태's Theme),-,38,1,,,,
39,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),33,3,10,36,2020-06-21,2,2020-08-09
40,up,BTS,ON,50,1,15,32,2020-02-23,6,2020-03-01
41,-,Billie Eilish,bad guy,-,8,8,5,2019-10-06,5,2019-10-06
42,up,Janet Suhh,In Silence,74,42,3,,,,
43,-,Yayoi,Baka Di Tayo (feat. Yosso & Lopau),-,43,1,,,,
44,-,J.Y. Park,When We Disco (Duet with SUNMI),-,44,1,,,,
45,-,Music Hero,KLWKN,-,28,1,,,,
46,-,Kyle Dion,That Don't Mean a Thing,-,46,1,,,,
47,-,Kithara,Hindi Para Sa'yo,-,47,1,,,,
48,-,"Victoria Monét, Khalid & SG Lewis",Experience,-,48,1,,,,
49,-,CHEN & Punch,Everytime,-,29,3,,,,
50,-,Juan Caoile,Marikit (feat. Kyleswish),-,1,12,,,,
51,-,King Badger,Miloves (Otw Sayo),-,51,1,,,,
52,-,Dehd,Loner,-,52,1,,,,
53,down,Cardi B,WAP (feat. Megan Thee Stallion),38,18,2,80,2020-08-09,1,2020-08-16
54,-,Gregory Porter,Painted on Canvas,-,54,1,,,,
55,-,Noah Cyrus,Dunno,-,55,1,,,,
56,-,YOASOBI,夜に駆ける,-,56,1,84,2020-06-07,53,2020-08-09
57,-,Gregory Porter,No Love Dying,-,57,1,,,,
58,-,Patrick Dilley,When Love and Hate Collide (Live),-,58,1,,,,
59,-,surf mesa,Ily,-,14,10,63,2020-04-19,18,2020-07-12
60,-,Charlie Puth & blackbear,Hard on Yourself,-,60,1,,,,
61,-,Gregory Porter,On My Way to Harlem,-,61,1,,,,
62,-,Modfunk,Love & Hate (Oleg Remix),-,62,1,,,,
63,-,Lauv,Mean It,-,2,19,96,2019-11-24,96,2019-11-24
64,-,Ali Gatie,What If I Told You That I Love You (Don Diablo Remix),-,64,1,,,,
65,-,Nervz & NyuKyung,Keep Up,-,65,1,,,,
66,-,MINHO,I'm Home,-,66,1,,,,
67,-,Sidhu Moose Wala & Raja Game Changerz,No Worries,-,67,1,,,,
68,down,Maroon 5,Nobody's Love,63,27,4,79,2020-08-16,73,2020-08-23
69,-,Fearless Motivation,Dream Big (Motivational Speech),-,69,1,,,,
70,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,70,1,78,2020-08-16,3,2020-08-23
71,-,Relaxing Piano Man,My Favorite Things (Instrumental),-,71,1,,,,
72,-,The Interrupters,Bad Guy,-,72,1,,,,
73,-,花譜,アンサー,-,73,1,,,,
74,-,熊貓堂,Na Na Na,-,74,1,,,,
75,-,AISHA,Love Story,-,75,1,,,,
76,-,Integrity Kids,"Be Bold, Be Strong",-,76,1,,,,
77,-,Mariah Carey,"Fantasy (Live at Madison Square Garden - October, 1995)",-,77,1,,,,
78,-,"Kim Nam Joo, RAVI & Kang Seung Sik",Summer Memories (from Cool Summer Project),-,78,1,,,,
79,-,Ez Mil,Panalo (Trap Cariñosa),-,1,1,,,,
80,down,SAM KIM,Breath,70,45,4,,,,
81,-,Of Monsters and Men,Circles,-,81,1,,,,
82,-,Gallant,Only One,-,82,1,,,,
83,-,Jadakiss,We Gonna Make It (feat. Styles P),-,83,1,,,,
84,-,Victoria Monét,Jaguar,-,84,1,,,,
85,-,Jerry Yan & 沈月,我好喜歡你 (電視劇《我好喜歡你》片尾曲),-,85,1,,,,
86,-,UNISOUNDSPRO,Running In the Forest,-,86,1,,,,
87,-,ODESZA,Higher Ground (Reprise) [feat. Naomi Wild],-,87,1,,,,
88,down,WALK THE MOON,Lost in the Wild,69,28,4,,,,
89,-,New Jiew & Singto Prachaya,เป็นแฟนหรือแค่แทนเขา (LOVE STRANGER PROJECT),-,89,1,,,,
90,-,Mariah Carey,"Dreamlover (Live at Proctor's Theater, NY - 1993)",-,90,1,,,,
91,-,AISHA,My Home,-,91,1,,,,
92,-,Martin Nievera & Vina Morales,After All,-,92,1,,,,
93,-,Danilla,Ada Di Sana,-,93,1,,,,
94,-,REGALILIA,創造,-,94,1,,,,
95,-,Jazzinuf,Cozy,-,95,1,,,,
96,-,Pink Sweat$,At My Worst,-,1,1,70,2021-01-10,70,2021-01-10
97,-,林憶蓮,情人的眼淚,-,97,1,,,,
98,-,Paulines Choir,Mary Immaculate,-,98,1,,,,
99,-,Kjah & Juss Rye,Pamantayan,-,99,1,,,,
100,-,Getsunova & Krist Perawat,ถอนหายใจในใจ (LOVE STRANGER PROJECT),-,100,1,,,,
