Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,1,1,7,96,2020-08-23,2,2020-08-30
2,up,BLACKPINK & Selena Gomez,Ice Cream,3,2,6,100,2020-08-30,3,2020-09-06
3,down,BTS,Dynamite (Bedroom Remix),2,2,3,,,,
4,up,BTS,Dynamite (Midnight Remix),8,4,3,,,,
5,up,BTS,Dynamite (Retro Remix),5,5,3,,,,
6,up,Miley Cyrus,When I Look At You,23,4,8,,,,
7,-,Gulf & WAR,แฟนผมหาย (Missing Baby),-,7,1,,,,
8,-,BLACKPINK,Lovesick Girls,-,1,1,3,2020-10-11,3,2020-10-11
9,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,2,1,28,2020-10-11,28,2020-10-11
10,down,BTS,Dynamite (Slow Jam Remix),7,6,3,,,,
11,-,SUPER JUNIOR-D&E,No Love,-,11,1,,,,
12,up,BLACKPINK,How You Like That,19,1,15,3,2020-07-05,3,2020-07-05
13,up,BTS,Dynamite (Instrumental),27,2,7,,,,
14,up,BTS,Spring Day,14,1,17,,,,
15,down,Justin Bieber,Holy (feat. Chance the Rapper),6,6,3,83,2020-09-20,4,2020-09-27
16,-,BLACKPINK,Bet You Wanna (feat. Cardi B),-,5,1,24,2020-10-11,24,2020-10-11
17,-,BLACKPINK,Pretty Savage,-,4,1,22,2020-10-11,22,2020-10-11
18,down,BTS,Moon,9,2,18,88,2020-02-23,62,2020-03-01
19,-,Why Don't We,Fallin',-,19,1,,,,
20,up,Pink Sweat$,At My Worst,20,1,4,70,2021-01-10,70,2021-01-10
21,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix] [Instrumental],-,9,1,60,2020-11-15,60,2020-11-15
22,-,BLACKPINK,You Never Know,-,8,1,48,2020-10-11,48,2020-10-11
23,-,Demi Lovato,Still Have Me,-,23,1,,,,
24,-,BLACKPINK,Love To Hate Me,-,11,1,40,2020-10-11,40,2020-10-11
25,-,Morissette Amon,Begin,-,25,1,,,,
26,-,BLACKPINK,Crazy Over You,-,10,1,37,2020-10-11,37,2020-10-11
27,-,SUPER JUNIOR-D&E,What Is Your Name? (feat. SHINDONG) [Bonus Track],-,27,1,,,,
28,-,Miles Guo,"Dear Mamma, I Am Ending the CCP",-,16,1,,,,
29,-,Maroon 5,Memories,-,1,45,36,2019-10-06,2,2019-11-17
30,-,jeebanoff,Callin',-,30,1,,,,
31,-,Whee In,Shine on You,-,31,1,,,,
32,down,Cardi B,WAP (feat. Megan Thee Stallion),24,18,8,80,2020-08-09,1,2020-08-16
33,down,BTS,Dynamite (Tropical Remix),30,3,6,,,,
34,down,BTS,Boy With Luv (feat. Halsey),22,8,18,100,2020-03-01,75,2020-08-30
35,-,BTS,Anpanman,-,35,1,,,,
36,-,BLACKPINK,REALLY,-,36,2,,,,
37,-,BTS,Dynamite (Poolside Remix),-,4,5,,,,
38,-,Rob Deniel,Ulap,-,35,1,,,,
39,-,BTS,Dynamite (Acoustic Remix),-,3,5,,,,
40,down,TREASURE,I LOVE YOU,4,3,3,,,,
41,down,BTS,Dynamite (EDM Remix),37,4,6,,,,
42,-,Masayoshi Soken,Pulse:美の謀略 ~蛮神ラクシュミ討滅戦~ Remixed by Daiki Ishikawa,-,42,1,,,,
43,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),15,3,16,36,2020-06-21,2,2020-08-09
44,-,jeebanoff,Callin' (feat. Def.) [Remix Version],-,44,1,,,,
45,-,Jeong Eun Ji,How's Your Night (She is My Type),-,45,1,,,,
46,-,Rocky,Shiny Blue,-,46,1,,,,
47,-,BTS,Black Swan,-,1,12,25,2020-01-19,20,2020-01-26
48,-,Shane Filan,Beautiful in White,-,27,5,,,,
49,-,BLACKPINK,DDU-DU DDU-DU,-,35,7,,,,
50,-,BLACKPINK,FOREVER YOUNG,-,24,5,,,,
51,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,28,5,,,,
52,down,V,Sweet Night,35,1,23,39,2020-03-15,39,2020-03-15
53,down,DJ Noiz,"Senorita (feat. Kennyon Brown, Donell Lewis & Konecs)",39,39,4,,,,
54,-,Jeremy Zucker,comethru,-,22,5,,,,
55,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,14,16,,,,
56,-,Bandang Lapis,Kabilang Buhay,-,26,2,,,,
57,down,SuperM,One (Monster & Infinity),12,12,2,,,,
58,-,Planetshakers,Nothing Is Impossible (Live),-,58,1,,,,
59,-,BLACKPINK,SEE U LATER,-,59,1,,,,
60,-,Emman,Teka Lang,-,17,6,,,,
61,-,Kwon Jin Ah,Eyes On You,-,61,1,,,,
62,-,BTS,Make It Right,-,12,5,44,2019-10-27,44,2019-10-27
63,-,FLETCHER & Kito,Bitter (feat. Trevor Daniel),-,63,1,,,,
64,-,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),-,64,1,,,,
65,-,Yuri,I'll Promise You (feat. choi chan yi) [Instrumental],-,65,1,,,,
66,-,Billy Joel,Uptown Girl,-,66,1,,,,
67,-,kakie,tyl,-,67,1,,,,
68,-,Yuri,I'll Promise You (feat. choi chan yi),-,68,1,,,,
69,-,Sjowgren,Seventeen,-,69,1,,,,
70,-,Udd,Unti-Unti,-,70,1,,,,
71,down,Ariana Grande & Justin Bieber,Stuck with U,36,3,16,95,2020-05-10,3,2020-05-17
72,-,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),-,72,1,,,,
73,-,Off-Gun,ไม่รักไม่ลง (TOO CUTE TO HANDLE),-,73,1,,,,
74,-,Janji,Heroes Tonight (feat. Johnning),-,74,1,,,,
75,-,Billy Joel,Big Shot,-,75,1,,,,
76,-,December Avenue,Huling Sandali (Tower Sessions Live),-,76,1,,,,
77,-,白小白,我愛你不問歸期,-,77,1,,,,
78,-,Long Beach Dub All Stars,Listen to D.J.'s,-,78,1,,,,
79,-,Shawn Mendes,Wonder,-,66,1,15,2020-10-11,15,2020-10-11
80,-,"3LAU, Justin Caruso & Iselin",Better with You,-,80,1,,,,
81,-,BLACKPINK,As If It's Your Last,-,34,5,,,,
82,-,Tove Lo,Talking Body,-,82,1,,,,
83,-,Sunflower Day Camp,CC Per Hour,-,83,1,,,,
84,-,Long Beach Dub Allstars,Sunny Hours (feat. will.i.am),-,84,1,,,,
85,-,Selena Gomez & The Scene,A Year Without Rain,-,85,1,,,,
86,-,Puddle of Mudd,Blurry (Radio Edit),-,86,1,,,,
87,-,Rommel Ynion,Sagwan,-,87,1,,,,
88,-,Billy Joel,You're Only Human (Second Wind),-,88,1,,,,
89,-,Sunflower Day Camp,Sentimental,-,89,1,,,,
90,down,ZAYN,Better,10,10,2,63,2020-10-04,63,2020-10-04
91,-,Surfaces,Heaven Falls / Fall on Me,-,91,1,,,,
92,-,Billy Joel,Pressure,-,92,1,,,,
93,-,Kit Kot,The Banjo Beat,-,93,1,,,,
94,-,Sunflower Day Camp,Panaginip,-,94,1,,,,
95,-,BLACKPINK,WHISTLE,-,36,2,,,,
96,-,Selena Gomez & The Scene,Bang Bang Bang,-,96,1,,,,
97,-,Yuju,First Day,-,97,1,,,,
98,-,DJ Babu,Sbx2lax2ox (Instrumental),-,98,1,,,,
99,-,Aesth,Wap Slowed,-,99,1,,,,
100,-,Ben Howard,The Wolves (Acoustic),-,100,1,,,,
