Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anees,Sun and Moon,2,1,5,,,,
2,-,ASTRO,Candy Sugar Pop,-,2,1,,,,
3,down,Nica del Rosario,Rosas (feat. Gab Pangilinan),1,1,11,,,,
4,down,Jessi,ZOOM,3,3,5,,,,
5,up,Troye Sivan,Angel Baby,5,1,19,,,,
6,up,Harry Styles,As It Was,10,6,7,,,,
7,-,ATEEZ,ROCKY (Boxers Ver.),-,7,1,,,,
8,down,Coldplay X BTS,My Universe,6,1,33,,,,
9,-,BTS,Permission to Dance,-,1,44,,,,
10,-,ASTRO,First Love,-,10,1,,,,
11,-,Stray Kids,MANIAC (Japanese version),-,11,1,,,,
12,-,Stephen Sanchez,Until I Found You,-,7,1,,,,
13,-,Sia,Unstoppable,-,10,10,81,2019-11-10,81,2019-11-10
14,-,Pink Sweat$,At My Worst (feat. Kehlani),-,4,41,,,,
15,-,SEVENTEEN,Darl+ing,-,1,4,,,,
16,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,16,5,,,,
17,-,WINTER & NINGNING,ONCE AGAIN,-,17,1,,,,
18,-,Lizzo,About Damn Time,-,5,2,,,,
19,-,Whee In,Melody,-,19,1,,,,
20,-,ASTRO,Like stars,-,20,1,,,,
21,-,ASTRO,S#1.,-,21,1,,,,
22,-,ASTRO,More,-,22,1,,,,
23,-,BIGBANG,Still Life,-,1,4,,,,
24,-,ASTRO,Story,-,24,1,,,,
25,down,Gatton,Rainbow,13,13,4,,,,
26,-,Ben&Ben,Leaves,-,13,37,,,,
27,-,ASTRO,Light the sky,-,27,1,,,,
28,-,HYO,DEEP,-,28,1,,,,
29,-,PSY,That That (prod. & feat. SUGA of BTS),-,6,2,,,,
30,-,Justin Bieber,Honest (feat. Don Toliver),-,30,1,,,,
31,-,Nicky Youre & Dazy,Sunroof,-,4,1,,,,
32,-,Ofenbach,You Don't Know Me (feat. Brodie Barclay),-,30,11,,,,
33,-,Lauv,All 4 Nothing (I'm So In Love),-,26,1,,,,
34,-,ASTRO,All Day,-,34,1,,,,
35,-,ASTRO,24 Hours,-,35,1,,,,
36,-,KYUHYUN,Departure from a Country,-,36,1,,,,
37,-,Justin Bieber,Ghost,-,13,25,62,2021-03-28,62,2021-03-28
38,-,Harry Styles,Late Night Talking,-,15,1,,,,
39,-,Felip,Palayo,-,3,4,,,,
40,-,The Kid LAROI & Justin Bieber,Stay,-,3,31,,,,
41,-,Donna Lewis,I Love You Always Forever,-,30,6,,,,
42,-,Zack Tabudlo,Habang Buhay,-,4,25,,,,
43,-,The Beatles,Here Comes the Sun (2019 Mix),-,43,3,,,,
44,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,29,,,,
45,-,Pricetagg,Pahina (feat. Gloc 9 & JP Bacallan),-,45,2,,,,
46,-,Pink Sweat$,At My Worst,-,1,46,70,2021-01-10,70,2021-01-10
47,-,Lady Gaga,Always Remember Us This Way,-,7,16,98,2019-10-13,90,2019-11-17
48,-,Polyphia,Playing God,-,48,1,,,,
49,-,BTS,00:00 (Zero O’Clock),-,7,15,76,2020-02-23,76,2020-02-23
50,down,B.I & Soulja Boy Tell 'Em,BTBT (feat. DeVita),4,4,2,,,,
51,-,NIKI,Every Summertime,-,4,17,,,,
52,-,서현진 & 柳昇佑,사랑이 뭔데,-,52,1,,,,
53,-,BEN,Just Like a Dream,-,53,1,,,,
54,-,Em Beihold,Numb Little Bug,-,11,6,,,,
55,-,Taylor Swift,This Love (Taylor’s Version),-,42,1,,,,
56,-,ASTRO,Something Something,-,56,1,,,,
57,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,5,3,,,,
58,-,정승환,너였다면,-,58,1,,,,
59,-,Michael Bethany,Walk With You,-,59,1,,,,
60,-,Hollow Coves,Coastline,-,38,2,,,,
61,-,Ryan King,Simple Love,-,61,1,,,,
62,-,KAIA,Blah Blah,-,28,2,,,,
63,-,ONEW,キラキラ,-,63,1,,,,
64,-,John Denver,Goodbye Again,-,64,1,,,,
65,-,Pitbull & Ne-Yo,Time of Our Lives,-,65,1,,,,
66,-,dj-Jo,New Gamble (feat. Aries Shepard),-,66,1,,,,
67,-,RuPaul,"Legends (Cast Version) [feat. The Cast of RuPaul's Drag Race All Stars, Season 7]",-,67,1,,,,
68,-,Future,WAIT FOR U (feat. Drake & Tems),-,68,1,,,,
69,-,FunkyWisp,Rex Incognito (Trap Version),-,69,1,,,,
70,-,iKON,BUT YOU,-,70,1,,,,
71,-,Taylor Swift,You Belong With Me,-,71,1,,,,
72,-,BTS,Permission to Dance (Instrumental),-,2,7,,,,
73,-,Nofone,Don't Pretend (Extended Mix),-,73,1,,,,
74,-,Vice Ganda,Look At Me Now,-,74,1,,,,
75,-,Todrick Hall,Amen,-,75,1,,,,
76,-,Fatima Soriano,Sino Ako (Minus One),-,76,1,,,,
77,-,Agan Rmx,EASY ON ME (Remix),-,77,1,,,,
78,-,S.A.M.,Spotlight (feat. Sarah Ikumu) [Sam Divine Extended Remix],-,78,1,,,,
79,-,"Astronauts, etc.",No Justice,-,79,1,,,,
80,-,Akané,Color Me Blue,-,80,1,,,,
81,-,Tears for Fears,"Head Over Heels (Hughes 7"" Edit)",-,81,1,,,,
82,-,Dean Lewis,Hurtless (Acoustic),-,82,1,,,,
83,-,Shehyee,Trip Lang (feat. Sam Pinto),-,83,1,,,,
84,-,Humbear,Favorite Place,-,84,1,,,,
85,-,Elle King,Worth A Shot (feat. Dierks Bentley),-,85,1,,,,
86,-,ゆず,明日の君と,-,86,1,,,,
87,-,Carl Oafellas,Sabihin Mo Sa Akin,-,87,1,,,,
88,-,Young Cocoa,Nova,-,88,1,,,,
89,-,allen&elle,Reign,-,89,1,,,,
90,-,Mili,Iron Lotus,-,90,1,,,,
91,-,Moog,Drowning in the Fire,-,91,1,,,,
92,-,ASTRO,Let's go ride,-,92,1,,,,
93,-,平井大,HOPE,-,93,1,,,,
94,-,Andy Williams,The Impossible Dream (The Quest),-,94,1,,,,
95,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,25,1,,,,
96,-,Dxrk ダーク,RAVE,-,96,1,,,,
97,-,Lizzo,About Damn Time,-,35,1,,,,
98,-,Any Name's Okay,Yugto,-,98,1,,,,
99,-,向井太一,Yellow Rose,-,99,1,,,,
100,-,London Music Works,"Romantic Flight (From ""How to Train Your Dragon"")",-,100,1,,,,
