Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,V,Scenery,-,1,1,,,,
2,up,Jung Kook & Latto,Seven,2,1,8,,,,
3,-,V,Winter Bear,-,3,1,,,,
4,-,V,Snow Flower (feat. Peakboy),-,4,1,,,,
5,down,Jung Kook & Latto,Seven,1,1,8,,,,
6,down,"Jung Kook, Latto & Alesso",Seven (Alesso Remix),4,4,2,,,,
7,up,Lola Amour,Raining In Manila,25,4,8,,,,
8,down,Unknown,What Was I Made For?,7,4,8,,,,
9,-,Sarah Geronimo & Bamboo,Treading Water,-,9,1,,,,
10,up,BLACKPINK,THE GIRLS (BLACKPINK THE GAME OST),20,10,2,,,,
11,down,Taylor Swift,Cruel Summer,6,1,23,,,,
12,down,V,Love Me Again,10,2,4,,,,
13,down,V,Rainy Days,9,1,4,,,,
14,-,Nicki Minaj,Last Time I Saw You,-,14,1,,,,
15,-,V,Christmas Tree,-,1,14,,,,
16,down,Jung Kook & Latto,Seven (Instrumental),3,3,8,,,,
17,-,V,Sweet Night,-,1,36,39,2020-03-15,39,2020-03-15
18,up,SZA,Snooze,35,12,18,,,,
19,down,Paul Russell,Lil Boo Thang,13,5,3,,,,
20,up,Miley Cyrus,Track Three,96,5,19,,,,
21,-,"Troye Sivan, PinkPantheress & Hyunjin",Rush,-,21,1,,,,
22,-,Stray Kids,Social Path (feat. LiSA),-,22,1,,,,
23,-,JO YURI & SUNG HAN BIN,Luv Luv Luv,-,23,1,,,,
24,-,V & JIN,It's Definitely You,-,24,4,,,,
25,up,Miley Cyrus,Flowers,43,1,32,,,,
26,up,dxsk,Supido,27,26,2,,,,
27,down,Miley Cyrus,Used To Be Young,17,17,2,,,,
28,-,New Kids On the Block,Dirty Dancing (feat. SEVENTEEN) [Dem Jointz Remix],-,28,1,,,,
29,-,Peter Bjorn and John,Young Folks,-,21,2,,,,
30,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],40,1,31,,,,
31,up,NewJeans,Super Shy,44,20,8,,,,
32,-,Jung Kook,Stay Alive (Prod. by SUGA of BTS),-,2,12,,,,
33,-,Charlie Puth & Jung Kook,Left and Right,-,1,30,,,,
34,down,Jung Kook & Latto,Seven (Band Ver.),8,2,7,,,,
35,-,Dilaw,Uhaw,-,2,19,,,,
36,down,Jung Kook & Latto,Seven (Summer Mix),11,3,7,,,,
37,-,NCT U,Baggy Jeans,-,37,1,,,,
38,-,Jung Kook,Still With You,-,1,4,,,,
39,down,Maitchhh,Tik (supido),21,21,2,,,,
40,down,Rj Pasin,Isekai,22,22,3,,,,
41,-,Jung Kook,My You,-,3,4,,,,
42,-,Al James,Atin-Atin Lang (feat. Flow G),-,42,1,,,,
43,down,JUNG KOOK & Latto,Seven (Lofi Mix),16,3,7,,,,
44,down,JUNG KOOK & Latto,Seven (Island Mix),12,6,7,,,,
45,down,JUNG KOOK & Latto,Seven (Nightfall Mix),14,7,7,,,,
46,down,JUNG KOOK & Latto,Seven (Festival Mix),15,6,7,,,,
47,-,BTS,Euphoria,-,3,59,,,,
48,-,Skygarden,KOKOA,-,48,1,,,,
49,down,Selena Gomez,Single Soon,24,24,2,,,,
50,-,Ocho the Bullet,Sofa (feat. Josh Cullen & Carrot Mayor) [Remix],-,11,3,,,,
51,-,Aof Chainon,ขอแค่เธอ (From TharnType the Series),-,51,1,,,,
52,-,Lady Gaga,Always Remember Us This Way,-,7,71,98,2019-10-13,90,2019-11-17
53,-,Troye Sivan,Angel Baby,-,1,76,,,,
54,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,49,,,,
55,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,3,24,76,2021-04-25,2,2021-05-02
56,-,SunKissed Lola,Pasilyo,-,13,18,,,,
57,-,BALLISTIK BOYZ from EXILE TRIBE,All I Ever Wanted feat. GULF KANAWUT,-,57,1,,,,
58,down,LIM KIM,Confess To You,28,16,7,,,,
59,-,Pink Sweat$,At My Worst (feat. Kehlani),-,4,64,,,,
60,-,Doja Cat,Paint The Town Red,-,8,2,,,,
61,-,Jose Mari Chan,Christmas in Our Hearts,-,61,1,,,,
62,-,Sheki,Good for Ya,-,62,1,,,,
63,-,Selena Gomez,Hands To Myself,-,24,2,,,,
64,-,Flow-G,High Score,-,64,1,,,,
65,-,Owl City & Carly Rae Jepsen,Good Time,-,44,5,,,,
66,-,"Kali Uchis, El Alfa & JT",Muñekita,-,66,1,,,,
67,-,gins&melodies,LUV DRUG (feat. Eros Tongco),-,67,1,,,,
68,-,不知火建設,なかま歌,-,68,1,,,,
69,-,King Gnu,SPECIALZ,-,60,1,,,,
70,-,Fra Lippo Lippi,Every Time I See You,-,70,1,,,,
71,-,"Yuvanshankar Raja, Anurag Kulkarni & Sri Harsha Emani","Suttamla Soosi (From ""Gangs Of Godavari"")",-,71,1,,,,
72,-,SV Squad,SAGUTIN,-,72,1,,,,
73,-,UMISEA,おーしゃんうぇーぶ・Party☆らぃ,-,73,1,,,,
74,down,Taylor Swift,Enchanted (Taylor's Version),46,6,9,,,,
75,-,이현,내꺼중에 최고,-,75,1,,,,
76,-,Bellini,Samba de Janeiro,-,76,1,,,,
77,-,BTS,My Time,-,1,34,49,2020-02-23,49,2020-02-23
78,-,ビッケブランカ,Snake,-,78,1,,,,
79,-,V,Christmas Tree (Inst.),-,2,4,,,,
80,-,Nakash Aziz,Naach,-,80,1,,,,
81,-,"DENNIS, KAROL G & Maluma",Tá OK (Remix) [feat. MC Kevin O Chris],-,81,1,,,,
82,-,Ramengvrl,"JUICY (From ""Joy Ride"" Official Motion Picture Soundtrack)",-,82,1,,,,
83,-,"Anirudh Ravichander, Adithya RK, Priya Mali & Chandrabose","Chalona (From ""Jawan"")",-,83,1,,,,
84,-,Adam Christopher,You & Me Song (Acoustic),-,84,1,,,,
85,-,宝鐘マリン,浪漫飛行,-,85,1,,,,
86,-,removeface & kyszenn,On the Floor,-,86,1,,,,
87,-,Pino D'Angiò & Myd,Ma quale idea - Myd Remix (Club Edit),-,87,1,,,,
88,-,Dua Lipa,Dance The Night,-,22,7,,,,
89,-,Scott Brenner & Levites,This Is My Destiny (Piano),-,89,1,,,,
90,-,"Meet Bros, Jonita Gandhi & Jubin Nautiyal","Dil Ka Telephone 2.0 (From ""Dream Girl 2"")",-,90,1,,,,
91,-,"Sachet Tandon, Parampara Tandon & Sachet-Parampara",Chandni,-,91,1,,,,
92,-,Ella May Saison,Now That You're Gone,-,92,1,,,,
93,-,Conor Ross,Like That,-,93,1,,,,
94,down,elijah woods,"24/7, 365",39,31,3,,,,
95,-,Analu Dada & Jota E,Salvavidas,-,95,1,,,,
96,-,不知火フレア,アトリエ,-,96,1,,,,
97,-,Route 94,My Love (feat. Jess Glynne),-,97,1,,,,
98,-,Lee Jae Hak & HARAM,The Moon (feat. KiTak),-,98,1,,,,
99,-,Israel Hougton & Cindy Cruse Ratcliff,Sweeter,-,99,1,,,,
100,-,Mark Tuan,Everyone Else Fades,-,100,1,,,,
