Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ILLIT,Magnetic,3,1,4,,,,
2,up,BINI,Pantropiko,2,1,10,,,,
3,up,justin,sunday morning,17,3,2,,,,
4,up,BINI,Huwag Muna Tayong Umuwi,12,4,7,,,,
5,-,LAY,Psychic,-,5,1,,,,
6,down,Felip,Fake Faces,1,1,3,,,,
7,-,JINJIN,Fly (Duet with. MOONBIN),-,7,1,,,,
8,-,Taylor Swift,Fortnight (feat. Post Malone),-,3,1,,,,
9,-,防弾少年団,"BTS Cypher, Pt. 3: KILLER",-,9,3,,,,
10,down,BINI,"Salamin, Salamin",7,4,6,,,,
11,up,Shaira,Selos,16,11,2,,,,
12,-,Taylor Swift,The Black Dog,-,12,1,,,,
13,-,Nicki Minaj,"FTCU (SLEEZEMIX) [feat. Travis Scott, Chris Brown & Sexyy Red]",-,13,1,,,,
14,-,Brit Smith,Karma's a B***h,-,14,1,,,,
15,up,Crush,Love You With All My Heart,18,2,2,,,,
16,-,Taylor Swift,imgonnagetyouback,-,16,1,,,,
17,-,Taylor Swift,So High School,-,17,1,,,,
18,down,Taylor Swift,Cruel Summer,4,1,55,,,,
19,down,BSS,The Reasons of My Smiles,10,8,7,,,,
20,-,Taylor Swift,The Albatross,-,20,1,,,,
21,down,Alexa Ilacad,Believing in Magic (Yakap Mo),5,5,2,,,,
22,-,Tj Monterde,Palagi,-,2,11,,,,
23,up,LeAnn Rimes,I Need You,38,16,2,,,,
24,-,Taylor Swift,The Bolter,-,24,1,,,,
25,-,Taylor Swift,The Prophecy,-,25,1,,,,
26,-,Taylor Swift,The Manuscript,-,26,1,,,,
27,-,Taylor Swift,thanK you aIMee,-,27,1,,,,
28,-,Taylor Swift,I Hate It Here,-,28,1,,,,
29,-,Taylor Swift,Cassandra,-,29,1,,,,
30,up,Choi Yu Ree,Promise,34,30,2,,,,
31,-,Loossemble,Girls’ Night,-,31,1,,,,
32,down,TOMORROW X TOGETHER,Deja Vu,23,2,3,,,,
33,-,Taylor Swift,Robin,-,33,1,,,,
34,up,ITZY,Run Away (RYUJIN),62,24,3,,,,
35,up,Ben&Ben,Leaves,44,13,49,,,,
36,-,JIN,The Astronaut,-,1,18,,,,
37,down,so soo bin,Last Chance,19,19,2,,,,
38,down,Orange and Lemons,Heaven Knows (This Angel Has Flown),8,8,15,,,,
39,-,j-hope,i wonder...,-,3,3,,,,
40,-,Lenka,Trouble Is a Friend,-,40,1,,,,
41,-,Djo,End of Beginning,-,19,4,,,,
42,-,Hoshimachi Suisei,Bibbidiba,-,42,1,,,,
43,-,Natasha Bedingfield,Unwritten,-,43,3,,,,
44,-,Clinton Kane,hopeless,-,44,1,,,,
45,-,Eclipse,Sudden Shower,-,2,1,,,,
46,-,Clayton Hackle,Dogs Go to Heaven (Acoustic),-,46,1,,,,
47,-,Heiva,Tekila (feat. FABYAN & Fiamma) [Extended],-,47,1,,,,
48,-,A Year on Earth & The Hit House,Always Here,-,48,1,,,,
49,-,10CM,Tell Me It's Not a Dream,-,26,2,,,,
50,-,dori,Heart Flutter,-,50,1,,,,
51,-,Enya,Only Time,-,51,1,,,,
52,-,戌神ころね,TROUBLE “WAN”DER!,-,52,1,,,,
53,-,Piano Dreamers,Lil Boo Thang (Instrumental),-,53,1,,,,
54,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,15,51,,,,
55,-,"Ayunda Risu, Moona Hoshinova & Airani Iofifteen",Dramatic XViltration (Japanese ver.),-,55,1,,,,
56,-,Zion Gamez,Bahay Ampunan,-,56,1,,,,
57,-,Tomoki Hasegawa,Yachin ga Hanbun!?,-,57,1,,,,
58,-,ジェイコブ・コリアー,Fascinating Rhythm,-,58,1,,,,
59,-,Nicki Minaj,Massive Attack (feat. Sean Garrett),-,59,1,,,,
60,-,Taylor Swift,Peter,-,60,1,,,,
61,-,"The Wellermen, Ebucs, Eric Hollaway & Daniel Brevik",Hoist the Colours (feat. Bobby Waters & Luke Taylor),-,61,1,,,,
62,-,さくらみこ,にゃっはろーわーるど!!!,-,62,1,,,,
63,-,石原彩 / 浅野孝已 / ATLUS GAME MUSIC,Reset,-,63,1,,,,
64,-,Milktea,From,-,64,1,,,,
65,-,Swae Lee & Diplo,Tupelo Shuffle,-,65,1,,,,
66,-,ATLUS Sound Team,"Electronica In Velvet Room (""P4D"" Version)",-,66,1,,,,
67,-,RIIZE,Impossible,-,67,1,,,,
68,-,Hans Zimmer,Only I Will Remain,-,68,1,,,,
69,-,BOYNEXTDOOR,"Earth, Wind & Fire",-,69,1,,,,
70,-,hololive Indonesia 3rd Generation,save our hearts (Japanese ver.),-,70,1,,,,
71,-,MossaidisMusic,Viva La Vida (Instrumental),-,71,1,,,,
72,-,Anders Matthesen,Pesto (Ternet Ninja),-,72,1,,,,
73,-,DAY6,HAPPY,-,73,1,,,,
74,-,パジャマパーティーズ みどり(CV. 諸星すみれ)、ぴんく(CV. 長縄まりあ)、しろ(CV. 篠原侑)、むらさき(CV. 内山茉莉),パジャマパーティーズのうた,-,74,1,,,,
75,down,Sabrina Carpenter,Espresso,37,14,2,,,,
76,-,Taylor Swift,I Look in People's Windows,-,76,1,,,,
77,-,ホロライブファンタジー,REALITY FANTASY,-,77,1,,,,
78,-,Kroi,Sesame,-,78,1,,,,
79,-,LANY,No,-,79,1,,,,
80,-,Yumi Kawamura,キミの記憶,-,80,1,,,,
81,-,Vitamin String Quartet,Memories (Bonus Track),-,81,1,,,,
82,-,Taylor Swift,How Did It End?,-,82,1,,,,
83,-,G-Eazy,Femme Fatale (feat. Coi Leray & Kaliii),-,83,1,,,,
84,-,The Veronicas,Biting My Tongue,-,84,1,,,,
85,-,The Greatest Showman Ensemble,Never Enough (Reprise) [Instrumental],-,85,1,,,,
86,-,Taylor Swift,Chloe or Sam or Sophia or Marcus,-,86,1,,,,
87,-,LANY,(Saturday Night) 3:22 A.M.,-,87,1,,,,
88,-,KIRA,Machine Gun (feat. Gumi),-,88,1,,,,
89,down,Ed Sheeran,Thinking Out Loud,25,7,121,,,,
90,-,Music For All,"I've Got the Joy, Joy, Joy, Joy, Down in My Heart",-,90,1,,,,
91,-,A Summer Place,Theme From a Summer Place,-,91,1,,,,
92,-,Click-B,백전무패,-,92,1,,,,
93,-,Matthaios,Patago,-,93,1,,,,
94,-,宝鐘マリン & 白上フブキ,ピパポ☆ピピプ,-,94,1,,,,
95,down,Jung Kook & Latto,Seven,29,1,37,,,,
96,-,ZAYN,What I Am,-,96,1,,,,
97,-,White's Chapel Worship,What a Beautiful Name (feat. Cammie Avers),-,97,1,,,,
98,-,iamnotshane,Maybe My Soulmate Died,-,98,1,,,,
99,-,Dirty Boys,We're Going To Ibiza (Radio Edit),-,99,1,,,,
100,-,BUILD,独自撑伞(悬疑短剧《INFINITY无限世界》主题歌),-,100,1,,,,
