Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,TREASURE,MY TREASURE,-,1,1,,,,
2,-,GOT7,Thank You,-,2,1,,,,
3,-,Olivia Rodrigo,drivers license,-,2,1,1,2021-01-17,1,2021-01-17
4,up,Saweetie,Best Friend (feat. Doja Cat),15,4,2,35,2021-01-17,35,2021-01-17
5,down,BTS,Life Goes On,4,1,9,3,2020-11-29,3,2020-11-29
6,-,TREASURE,GOING CRAZY,-,6,1,,,,
7,down,Pink Sweat$,At My Worst,3,1,19,70,2021-01-10,70,2021-01-10
8,up,Anne-Marie,2002,82,8,10,,,,
9,down,TWICE,CRY FOR ME,2,1,5,,,,
10,down,BTS,Dynamite,1,1,22,96,2020-08-23,2,2020-08-30
11,-,Selena Gomez,De Una Vez,-,11,1,40,2021-01-24,40,2021-01-24
12,-,TREASURE,SLOWMOTION,-,12,1,,,,
13,-,TREASURE,BE WITH ME,-,13,1,,,,
14,-,GOT7,You Are,-,14,3,,,,
15,-,GOT7,Teenager,-,15,1,,,,
16,-,GOT7,Face,-,16,1,,,,
17,up,Ariana Grande,34+35,48,9,11,64,2020-11-01,7,2020-12-13
18,up,Aya Nakamura,Copines,30,18,4,,,,
19,-,GOT7,Firework,-,19,1,,,,
20,-,GOT7,Moon U,-,20,1,,,,
21,-,GOT7,Remember You,-,21,1,,,,
22,-,GOT7,To Me,-,22,1,,,,
23,-,Jeremy Zucker & Chelsea Cutler,this is how you fall in love,-,4,1,,,,
24,-,"inverness, Anthony Russo & KANG DANIEL",State of Wonder,-,24,1,,,,
25,-,TREASURE,I LOVE YOU,-,3,6,,,,
26,down,Taylor Swift,willow,25,2,5,73,2020-12-13,2,2020-12-20
27,-,TREASURE,B.L.T (BLING LIKE THIS),-,22,3,,,,
28,-,TREASURE,COME TO ME,-,12,4,,,,
29,-,TREASURE,BOY,-,1,8,,,,
30,up,BLACKPINK,Lovesick Girls,35,1,15,3,2020-10-11,3,2020-10-11
31,-,BANG YE DAM,Wayo,-,4,8,,,,
32,-,ZAYN,Connexion,-,11,1,,,,
33,-,Maximillian,Beautiful Scars,-,3,31,,,,
34,-,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],-,28,1,37,2021-01-24,37,2021-01-24
35,-,TREASURE,MMM,-,2,3,,,,
36,down,John Legend,All of Me,10,6,35,,,,
37,down,Ed Sheeran,Thinking Out Loud,11,7,33,,,,
38,up,Skusta Clee,Dance With You (feat. Yuri Dope),87,25,4,,,,
39,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),5,4,27,,,,
40,-,WANG YIBO,My rules,-,40,1,,,,
41,-,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,-,35,1,,,,
42,-,(G)I-DLE,HWAA,-,42,1,,,,
43,down,Bruno Mars,When I Was Your Man,26,14,14,,,,
44,-,Stephanie Poetri,How We Used To,-,7,1,,,,
45,down,Wiz Khalifa,See You Again (feat. Charlie Puth),12,12,21,,,,
46,-,Anne-Marie,2002 (Acoustic),-,46,1,,,,
47,down,Bruno Mars,Treasure,14,12,16,,,,
48,-,Katie Sky,Monsters,-,31,5,,,,
49,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",16,15,20,,,,
50,-,1096Gang,"Pajama Party (feat. Guddhist, Youngwise, Polo Pi, Ghetto Gecko & Luci J)",-,50,1,,,,
51,down,テイラー・スウィフト,Blank Space,17,17,18,,,,
52,down,PSY,Gangnam Style,19,18,13,,,,
53,down,Idina Menzel,Let It Go,33,20,13,,,,
54,-,BTS,Euphoria,-,3,23,,,,
55,up,BENEE,Back to Black,57,32,4,,,,
56,-,Lana Del Rey,Chemtrails Over the Country Club,-,21,1,,,,
57,-,Daniel Caesar,Best Part (feat. H.E.R.),-,31,7,,,,
58,up,Maroon 5,Memories,67,1,55,36,2019-10-06,2,2019-11-17
59,-,Garrett Bolden,Our Love,-,59,1,,,,
60,-,Yuju,I'm in the Mood for Dancing,-,60,1,,,,
61,-,Mitchell Tenpenny,Bucket List,-,61,1,,,,
62,-,TWICE,I CAN'T STOP ME,-,1,10,95,2020-11-08,95,2020-11-08
63,-,IU,Blueming,-,13,7,,,,
64,-,The Weeknd,Blinding Lights,-,5,8,94,2019-12-01,1,2020-03-01
65,down,BAEKHYUN,Get You Alone,8,8,2,,,,
66,-,Mitsuko Horie,Voltes V No Uta,-,66,2,,,,
67,down,Maroon 5,Payphone (feat. Wiz Khalifa),29,18,15,,,,
68,-,Cardi B,WAP (feat. Megan Thee Stallion),-,18,10,80,2020-08-09,1,2020-08-16
69,up,BTS,Spring Day,76,1,26,,,,
70,-,GOT7,Breath,-,3,5,,,,
71,-,IU,Eight (feat. SUGA),-,1,15,67,2020-05-10,67,2020-05-10
72,down,JENNIE (from BLACKPINK),SOLO,61,4,7,,,,
73,down,Katy Perry,Roar,24,12,25,,,,
74,-,キュヒョン,내 마음에 비친 내 모습,-,74,1,,,,
75,-,TREASURE,ORANGE,-,18,3,,,,
76,-,The Chainsmokers,Closer (feat. Halsey),-,9,24,,,,
77,-,Manny Lapingcao,Batobalani Sa Gugma,-,77,1,,,,
78,-,Felix da Housecat & Chris Trucher,All I Do,-,78,1,,,,
79,-,Moira Dela Torre,Paubaya,-,2,7,,,,
80,up,IU,Bbibbi,92,55,2,,,,
81,down,Bruno Mars,Versace On The Floor,18,12,14,,,,
82,-,Neutral Moon,Tunnef's Nightmare,-,82,1,,,,
83,-,VEDO,You Got It,-,18,4,71,2020-09-27,67,2020-10-04
84,-,Calum Scott,You Are the Reason,-,17,5,,,,
85,-,Titancube,Conundrum,-,85,1,,,,
86,-,Vitamin String Quartet,Death Bed (Coffee For Your Head),-,86,1,,,,
87,-,Elgit Doda,Larg,-,87,1,,,,
88,-,DAY6 (Even of Day),so this is love (inst.),-,88,1,,,,
89,-,Neutral Moon,Dead Point,-,89,1,,,,
90,down,テイラー・スウィフト,Shake It Off,20,20,10,,,,
91,-,Genes St.,Marianas,-,91,1,,,,
92,-,Vitamin String Quartet,Blinding Lights,-,92,1,,,,
93,-,DAY6 (Even of Day),so this is love,-,93,1,,,,
94,down,Ed Sheeran,Perfect,21,8,12,73,2019-10-06,58,2019-10-20
95,-,BEN,Whenever Wherever Whatever,-,95,1,,,,
96,-,DAY6 (Even of Day),"Hey (from ""You Hee yul's Sketchbook : 48th Voice 'Sketchbook X DAY6 (Even of Day)', Vol.77"")",-,96,1,,,,
97,-,Dandin Ranillo,Festival Drum Beats,-,97,1,,,,
98,-,technoplanet,Darling Staring…(Long Version),-,98,1,,,,
99,-,Randy Crawford,Street Life (Edit),-,99,1,,,,
100,down,Zedd,Clarity (feat. Foxes),23,22,9,,,,
