Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,6,1,39,96,2020-08-23,2,2020-08-30
2,-,JAY B,Switch It Up (feat. sokodomo),-,2,1,,,,
3,-,NCT DREAM,Hot Sauce,-,3,1,,,,
4,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,2,11,6,2021-03-14,2,2021-05-09
5,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,3,4,76,2021-04-25,2,2021-05-02
6,-,YUQI,Giant,-,6,1,,,,
7,up,Olivia Rodrigo,deja vu,15,7,6,17,2021-04-11,16,2021-04-18
8,-,"B.I, Destiny Rogers & Tyla Yaweh",Got It Like That,-,8,1,,,,
9,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,9,56,2021-03-21,1,2021-03-28
10,down,Zack Tabudlo,Binibini,7,2,6,,,,
11,-,Katy Perry,Electric,-,11,1,,,,
12,-,Bella Poarch,Build a Bitch,-,4,1,,,,
13,-,YUQI,Bonnie & Clyde,-,13,1,,,,
14,up,BTS,Life Goes On,27,1,25,3,2020-11-29,3,2020-11-29
15,-,Nicki Minaj,Fractions,-,15,1,,,,
16,down,Pink Sweat$,At My Worst (feat. Kehlani),8,4,13,,,,
17,-,BAEKHYUN & Seo Moon Tak,Hurt,-,17,1,,,,
18,up,ITZY,In the morning,24,16,3,,,,
19,-,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,-,19,1,,,,
20,down,Epitone Project & Kim Seon-Ho,Reason,4,4,2,,,,
21,-,วิน เมธวิน,แค่ไหนก็ใกล้ (CLOSER),-,21,1,,,,
22,-,KANG DANIEL,Outerspace (feat. Loco),-,22,1,,,,
23,down,Pink Sweat$,At My Worst,14,1,36,70,2021-01-10,70,2021-01-10
24,down,Spice Girls,Mama,18,17,5,,,,
25,-,Olivia Rodrigo,good 4 u,-,20,1,,,,
26,-,Jessica Villarubin,Beautiful,-,26,1,,,,
27,up,LANY,if this is the last time,28,14,7,,,,
28,up,Lionel Richie,The Only One,83,16,2,,,,
29,up,Dua Lipa,Levitating,100,29,5,74,2020-04-05,74,2020-04-05
30,up,Jenzen Guino,Byahe,94,30,6,,,,
31,-,SB19,MAPA,-,1,1,,,,
32,-,Ben&Ben,Magpahinga,-,32,1,,,,
33,down,Bonnie Bailey,Ever After (EK Beach Mix),25,25,4,,,,
34,-,TWICE,Strawberry Moon,-,34,1,,,,
35,up,Lil Nas X,MONTERO (Call Me By Your Name),44,21,3,3,2021-04-04,3,2021-04-04
36,up,BTS,Boy With Luv (feat. Halsey),53,8,26,100,2020-03-01,75,2020-08-30
37,-,Bonnie Bailey,Ever After,-,26,1,,,,
38,-,deadman 死人,Omae Wa Mou,-,37,4,,,,
39,-,Shane Filan,Beautiful in White,-,27,9,,,,
40,-,PAUL,Sleeping Beauty,-,40,1,,,,
41,down,Doja Cat,Kiss Me More (feat. SZA),16,10,4,9,2021-04-18,1,2021-05-16
42,-,Noel Cabangon,Kanlungan,-,27,1,,,,
43,-,Hey Violet,O.D.D.,-,43,1,,,,
44,-,Selena Gomez,Fetish (feat. Gucci Mane) [Galantis Remix],-,44,1,,,,
45,up,Ysabelle Ceuvas,"I Like You So Much,You'll Know It",89,35,7,,,,
46,-,Moira Dela Torre & Jason Marvin,Ikaw At Ako,-,3,37,,,,
47,-,BLACKPINK,FOREVER YOUNG,-,24,8,,,,
48,-,Ariana Grande,pov,-,43,5,34,2020-11-08,26,2020-11-22
49,-,วิน เมธวิน,"Ten Years Later (เพลงประกอบภาพยนตร์ ""เพราะเราคู่กัน The Movie"")",-,4,2,,,,
50,-,The Brothers Four,Seven Daffodils,-,50,1,,,,
51,-,The Brothers Four,Scarborough Fair,-,51,1,,,,
52,-,Mariah Carey,Faded,-,52,1,,,,
53,-,Renge Miyauchi,Nyanpasu (Rynti M Remix),-,53,1,,,,
54,-,BTS,Anpanman,-,35,2,,,,
55,-,The Light the Heat,Your Love Is My Home,-,55,1,,,,
56,-,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",-,56,1,62,2021-05-09,62,2021-05-09
57,down,Carol Banawa,Iingatan Ka,45,24,3,,,,
58,-,331Music,Summer Travel,-,58,1,,,,
59,-,Moira Dela Torre,Paubaya,-,2,18,,,,
60,-,Ms. Project,"Disco Medley (feat. Leroy Gomez, Patrick Hernandez, Gibson Brothers & Weather girls) [Bonus Track]",-,60,1,,,,
61,-,KANG DANIEL,PARANOIA,-,3,4,,,,
62,-,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),-,5,4,,,,
63,-,Natalie Cole,This Will Be (An Everlasting Love),-,63,1,,,,
64,-,Sheikh Hassan Saleh,Eid Takbeer,-,64,1,,,,
65,down,SB19,What?,33,1,5,,,,
66,-,NCT DREAM,ANL,-,66,1,,,,
67,-,Party Girl Central,I Love It (Radio Mix),-,67,1,,,,
68,-,B.A.P,1004,-,68,1,,,,
69,-,Ben&Ben,Make It With You,-,3,24,,,,
70,-,NCT DREAM,Diggity,-,70,1,,,,
71,-,Deeb,Theme from Endless Sunset,-,71,1,,,,
72,-,Ikson,Fresh,-,72,1,,,,
73,-,"Jonathan Antoine, Royal Philharmonic Orchestra & Chris Walden",Country Roads,-,73,1,,,,
74,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],29,29,7,,,,
75,-,Trio Los Panchos,Perfidia,-,75,1,,,,
76,-,Jeremy Jordan,Moving Too Fast,-,76,1,,,,
77,-,Trio Los Panchos,Noche de ronda,-,77,1,,,,
78,-,Skusta Clee,Dance With You (feat. Yuri Dope),-,25,9,,,,
79,-,วิน เมธวิน,"คนนั้นต้องเป็นเธอ (เพลงประกอบซีรีส์ ""เพราะเรา(ยัง)คู่กัน Still 2gether"")",-,16,3,,,,
80,-,Paul Williams,Nice to Be Around,-,80,1,,,,
81,-,Ruck P,Destination,-,81,1,,,,
82,-,Joyce Wrice,That's On You,-,82,1,,,,
83,-,Firenetics,Pwede Ba Na Patikim,-,83,1,,,,
84,-,The Katinas,I Give You My Heart (Live),-,84,1,,,,
85,-,Selena,Disco Medley: I Will Survive / Funky Town / Last Dance / The Hustle / On the Radio,-,85,1,,,,
86,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,23,2,,,,
87,-,Kairos Covers,I'm Fine,-,87,1,,,,
88,-,B.I,Midnight Blue,-,3,5,,,,
89,-,Anamanaguchi,Prom Night,-,89,1,,,,
90,-,UNKLE,If We Don't Make It (Rōnin Dub),-,90,1,,,,
91,-,Carpenters & Royal Philharmonic Orchestra,We’ve Only Just Begun,-,91,1,,,,
92,-,Rina Sawayama,Where U Are,-,92,1,,,,
93,down,John Park,I′m Always by Your Side,10,10,2,,,,
94,down,Ben&Ben,Upuan,40,40,2,,,,
95,-,Park Hyo Shin,Breath,-,95,1,,,,
96,-,邱鋒澤 & 黃偉晉,潛台詞,-,96,1,,,,
97,-,NCT DREAM,Rainbow,-,97,1,,,,
98,-,H.E.R.,Come Through (feat. Chris Brown),-,98,1,,,,
99,-,Carpenters & Royal Philharmonic Orchestra,Rainy Days and Mondays,-,99,1,,,,
100,-,Qiu Feng Ze,Shining Star,-,100,1,,,,
