Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimin,Like Crazy,1,1,5,,,,
2,up,Agust D & IU,People Pt.2,3,2,3,,,,
3,-,Agust D,Haegeum,-,1,1,,,,
4,up,Jimin,Like Crazy (UK Garage Remix),5,3,5,,,,
5,down,Jimin,Like Crazy (English Version),4,4,5,,,,
6,up,Jimin,Like Crazy (Deep House Remix),8,2,5,,,,
7,up,JISOO,FLOWER,9,1,4,,,,
8,up,Dilaw,Uhaw,16,2,3,,,,
9,-,NCT DOJAEJUNG,Perfume,-,9,1,,,,
10,down,Jimin,"Set Me Free, Pt. 2",2,1,6,,,,
11,down,Jimin,Like Crazy (Instrumental),6,4,5,,,,
12,up,Felip,DRINKSMOKE (Superior Sessions Live),42,12,2,,,,
13,up,BLACKPINK,Tally,13,9,12,,,,
14,-,Agust D,AMYGDALA,-,9,1,,,,
15,down,Miley Cyrus,Flowers,10,1,15,,,,
16,-,Agust D,Interlude : Dawn,-,15,1,,,,
17,-,Lady Gaga,Always Remember Us This Way,-,7,60,98,2019-10-13,90,2019-11-17
18,-,"Agust D, Ryuichi Sakamoto & WOOSUNG",Snooze,-,8,1,,,,
19,-,Felip,CRIMINAL (Superior Sessions Live),-,19,1,,,,
20,-,Agust D & j-hope,HUH?!,-,5,1,,,,
21,-,Agust D,Polar Night,-,11,1,,,,
22,-,Agust D,Life Goes On,-,10,1,,,,
23,-,Agust D,D-Day,-,13,1,,,,
24,up,FIFTY FIFTY,Cupid,32,6,3,,,,
25,-,Agust D,SDL,-,16,1,,,,
26,down,Ice Spice,Princess Diana (feat. Nicki Minaj),22,22,2,,,,
27,-,JOSH CULLEN,PAKIUSAP LANG,-,27,1,,,,
28,down,Felip,ROCKSTA (Superior Sessions Live),14,14,2,,,,
29,down,EXO,BIRD (THE BEST Ver.),17,17,2,,,,
30,-,Jackson Wang & Ciara,Slow,-,30,1,,,,
31,up,SZA,Kill Bill,36,13,12,,,,
32,down,Gasteiz Big Band,Life’s Incredible Again,20,16,4,,,,
33,-,Kim Petras,Alone (feat. Nicki Minaj),-,33,1,,,,
34,-,TEMPEST,Dangerous,-,34,1,,,,
35,up,YOASOBI,Idol,55,27,2,,,,
36,down,Felip,SUPERIORITY (Superior Sessions Live),29,29,2,,,,
37,down,Felip,MICTEST (Superior Sessions Live),21,21,2,,,,
38,-,Felip,STRAYDOGS (Superior Sessions Live),-,38,1,,,,
39,-,Taylor Swift,Anti-Hero,-,3,23,,,,
40,down,Anji Salvacion,Paraiso,7,7,2,,,,
41,down,The Weeknd & Ariana Grande,Die For You (Remix),19,5,8,,,,
42,-,Sam Smith & Kim Petras,Unholy,-,2,23,,,,
43,down,Dilaw,Uhaw (Tayong Lahat),26,14,2,,,,
44,down,Alexa Ilacad,Stay Right Here (Summer Remix),12,12,2,,,,
45,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],46,1,20,,,,
46,-,Ben&Ben,Leaves,-,13,44,,,,
47,-,Mew Suppasit,"บรรเทา (เพลงจากละคร ""รักร้าย"")",-,47,1,,,,
48,-,Pink Sweat$,At My Worst (feat. Kehlani),-,4,61,,,,
49,-,Halsey,Without Me,-,28,3,33,2019-10-06,29,2019-10-27
50,-,Ben&Ben,Maybe the Night,-,11,19,,,,
51,-,Sam Tinnesz,Legends Are Made,-,51,1,,,,
52,down,j-hope & J. Cole,on the street,23,2,8,,,,
53,up,Taylor Swift,Cruel Summer,56,1,5,,,,
54,-,argelyn,Jacket,-,54,1,,,,
55,-,The Weeknd,Die For You,-,55,2,,,,
56,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,49,2,,,,
57,-,張碧晨 & 毛不易,黑月光 (with 毛不易),-,57,1,,,,
58,-,アイナ・ジ・エンド,Red:birthmark,-,58,1,,,,
59,-,XmaXa,Kimi Noto Toriko,-,59,1,,,,
60,-,Nobita,Ikaw Lang,-,16,26,,,,
61,-,Maher Zain,Rahmatun Lil’Alameen,-,27,3,,,,
62,-,LEE GI KWANG,Predator,-,62,1,,,,
63,-,Aiza Seguerra,Tuwing Umuulan At Kapiling Ka,-,63,1,,,,
64,-,Ekira,Bleeding Love,-,64,1,,,,
65,-,TEMPEST,I’ll Be There,-,65,1,,,,
66,-,Kim Petras,Alone (feat. Nicki Minaj),-,66,1,,,,
67,-,Joey Ayala at ang Bagong Lumad,Agila,-,67,1,,,,
68,-,Zack Tabudlo,Nangangamba,-,59,5,,,,
69,-,Awriix,My Stupid Heart (Kid Version),-,69,2,,,,
70,-,Troye Sivan,Angel Baby,-,1,65,,,,
71,-,Bong G.,Aylabyulagi,-,71,1,,,,
72,-,TEMPEST,Freak Show,-,72,1,,,,
73,-,John Judd,News Report,-,73,1,,,,
74,-,Chris Brown,Wet the Bed (feat. Ludacris),-,29,3,,,,
75,-,Stephen Rennicks,Work Begins in Earnest,-,75,1,,,,
76,-,TEMPEST,EYE OF THE STORM,-,76,1,,,,
77,-,James Blunt,You're Beautiful,-,77,1,,,,
78,-,Relax Sound Project,Iyashi No Zikan Karuizawa -Birds Chirping and Stream- (Relax Sound),-,78,1,,,,
79,-,Lewis Capaldi,Wish You The Best,-,79,1,,,,
80,-,Yo Yo Honey Singh,"Naagan (From ""Honey 3.0"")",-,80,1,,,,
81,-,NCT DOJAEJUNG,Ordinary,-,81,1,,,,
82,-,Aegis,Pagsubok,-,82,1,,,,
83,-,Man Sueto,Sentimental Song,-,83,1,,,,
84,-,"Faridkot, Shilpa Rao & IP Singh",Numaani,-,84,1,,,,
85,-,Felip,CRIMINAL,-,8,3,,,,
86,-,NCT DOJAEJUNG,Can We Go Back,-,86,1,,,,
87,-,YOASOBI,セブンティーン,-,87,1,,,,
88,-,Clan Greco,Rotation,-,88,1,,,,
89,-,Iyowa,Actress,-,89,1,,,,
90,-,Aegis,Dukha,-,90,1,,,,
91,-,NCT DOJAEJUNG,Strawberry Sunday,-,91,1,,,,
92,-,Eruption & Mr. Mainit,Do your TING,-,92,1,,,,
93,-,J-Tiong,LU With You,-,93,1,,,,
94,-,NCT DOJAEJUNG,Dive,-,94,1,,,,
95,-,Coldplay,A Sky Full of Stars,-,2,24,,,,
96,-,Black and Brown,Never Be There,-,96,1,,,,
97,down,FIFTY FIFTY,Cupid (Twin Version),30,4,4,,,,
98,-,"Violeta Parra, Javier Contreras & Sam Desmet",Gracias a la Vida,-,98,1,,,,
99,-,Bebefinn,Skidamarink,-,99,1,,,,
100,-,Sorace,Lifetime (Club Mix),-,100,1,,,,
