Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),4,1,6,56,2021-03-21,1,2021-03-28
2,up,Zack Tabudlo,Binibini,11,2,3,,,,
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,10,2,8,6,2021-03-14,2,2021-05-09
4,-,Whee In,water color (English Version),-,4,1,,,,
5,-,DAY6,You make Me,-,5,1,,,,
6,down,SEVENTEEN,Not Alone,1,1,2,,,,
7,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,3,1,76,2021-04-25,2,2021-05-02
8,up,BTS,Dynamite,9,1,36,96,2020-08-23,2,2020-08-30
9,-,TWICE,Kura Kura,-,9,1,,,,
10,-,BGYO,He's Into Her,-,10,1,,,,
11,up,BTS,Life Goes On,22,1,22,3,2020-11-29,3,2020-11-29
12,up,Pink Sweat$,At My Worst (feat. Kehlani),33,4,10,,,,
13,up,Olivia Rodrigo,deja vu,39,7,3,17,2021-04-11,16,2021-04-18
14,up,BTS,Film out,15,1,4,13,2021-04-11,13,2021-04-11
15,up,ROSÉ,On The Ground,26,1,7,2,2021-03-21,2,2021-03-21
16,-,BTS,IDOL,-,16,4,,,,
17,-,Apink,Thank You,-,17,1,,,,
18,-,BGYO,The Light,-,6,5,,,,
19,-,Doja Cat,Kiss Me More (feat. SZA),-,10,1,9,2021-04-18,1,2021-05-16
20,-,NU'EST,Inside Out,-,20,1,,,,
21,up,Maroon 5,Memories,38,1,62,36,2019-10-06,2,2019-11-17
22,-,Coldplay,Fix You,-,19,3,,,,
23,-,Angela Ken,Ako Naman Muna,-,14,6,,,,
24,-,Megan,Take Me Home,-,24,1,,,,
25,-,surf mesa,Ily,-,14,16,63,2020-04-19,18,2020-07-12
26,-,Lil Tjay & 6LACK,Calling My Phone,-,26,1,70,2021-02-14,5,2021-02-21
27,-,NEFFEX,Grateful,-,27,1,,,,
28,-,BABY BLUE,Stuck on You,-,28,1,,,,
29,down,ID (BE IDENTITY),Re-Birth,6,6,2,,,,
30,-,Ben&Ben,Leaves,-,13,20,,,,
31,-,"Katy Perry, Luísa Sonza & Bruno Martini",Cry About It Later,-,31,1,,,,
32,up,Jenzen Guino,Byahe,89,30,4,,,,
33,-,Calum Scott,You Are the Reason,-,17,7,,,,
34,-,Katy Perry,Birthday,-,15,7,,,,
35,up,Ysabelle Ceuvas,"I Like You So Much,You'll Know It",37,35,5,,,,
36,up,BTS,Mikrokosmos,50,9,11,,,,
37,down,Pink Sweat$,At My Worst,31,1,33,70,2021-01-10,70,2021-01-10
38,-,Pino D'Angiò,Okay Okay,-,38,1,,,,
39,-,Aya Nakamura,Copines,-,18,10,,,,
40,-,Lewis Capaldi,Someone You Loved (Madism Radio Mix),-,40,2,,,,
41,down,ONE OK ROCK,Renegades,20,20,2,,,,
42,-,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",-,42,1,,,,
43,-,Imagine Dragons,Bad Liar,-,43,3,,,,
44,-,B1A4,10 TIMES,-,44,1,,,,
45,-,Camila Cabello,Havana (feat. Young Thug),-,40,2,,,,
46,-,波羅ノ鬼,ねがいごと,-,46,1,,,,
47,-,Meghna Mishra,Nachdi Phira,-,47,1,,,,
48,-,Hillsong UNITED,Touch the Sky,-,37,3,,,,
49,-,Mark Mendy & Yann Muller,Midnight Love (À La Plage) (feat. Nina Carr),-,49,1,,,,
50,-,Shel Conte,My B,-,50,1,,,,
51,-,DAY6,Only,-,51,1,,,,
52,-,Masked Wolf,Astronaut In The Ocean,-,25,1,60,2021-02-07,6,2021-04-04
53,-,ROSÉ,Gone,-,9,4,,,,
54,-,Nathan Sykes,Over and over Again (feat. Ariana Grande),-,54,1,,,,
55,-,Raymond Lauchengco,Farewell,-,50,3,,,,
56,-,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),-,56,1,50,2021-04-18,21,2021-04-25
57,-,Giane Sales,Lamig,-,57,1,,,,
58,-,The Beach Boys,Surfin' U.S.A.,-,58,1,,,,
59,-,Taylor Swift,Only The Young (Featured in Miss Americana),-,2,5,51,2020-02-02,51,2020-02-02
60,-,Surfaces,Wave of You,-,60,1,,,,
61,-,Sticky Fingers,Happy Endings,-,61,1,,,,
62,-,Giane Sales,Hulog,-,62,1,,,,
63,down,Taylor Swift,Bonus Track 2 (From The Vault),27,6,3,63,2021-04-18,63,2021-04-18
64,-,The Rembrandts,I'll Be There for You (TV Version),-,16,6,,,,
65,-,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),-,65,1,,,,
66,-,Jezdale,Prevail,-,66,1,,,,
67,-,New Edition,Can You Stand the Rain (Extended Version),-,67,1,,,,
68,-,Ricardo Henriquez,Safe in Christ,-,68,1,,,,
69,-,New West,We've Been Fighting for Miles,-,69,1,,,,
70,-,CLC,I Like It,-,70,1,,,,
71,-,Lewis Capaldi,Before You Go (Piano Version),-,71,1,99,2020-01-05,99,2020-01-05
72,-,Zack Tabudlo,Nangangamba,-,59,1,,,,
73,-,"CAR, THE GARDEN",Empty,-,73,1,,,,
74,-,Erskine and Andrea,Goodness of God,-,74,1,,,,
75,-,Simtech X,New Madina Adhan Pt. 1,-,75,1,,,,
76,-,New Edition,If It Isn't Love,-,76,1,,,,
77,-,BTS,Go Go,-,77,1,,,,
78,-,Shinsei kamattechan,Boku no Sensou,-,70,2,,,,
79,-,Gabrielle Aplin & JP Cooper,Losing Me,-,79,1,,,,
80,-,Natalie Perez,Detox,-,80,1,,,,
81,-,Kevin MacLeod,Hamster March,-,81,1,,,,
82,-,"Flow G, Skusta Clee & O.C. Dawgs",The Zebbiaanaa,-,82,1,,,,
83,-,Bruce Willis,Save the Last Dance for Me,-,83,1,,,,
84,-,Leon Alex,"Sparkle (From ""Kimi No Na Wa"") [Instrumental]",-,84,1,,,,
85,-,B1A4,Beautiful Target,-,85,1,,,,
86,-,Butterfly Boucher,Changes (feat. David Bowie),-,86,1,,,,
87,-,Morissette,Naririnig Mo Ba,-,87,1,,,,
88,-,Dendae,Dance (Instrumental),-,88,1,,,,
89,-,John Legend,All of Me,-,6,45,,,,
90,-,Margot Maxine,Maybe It’s Okay,-,90,1,,,,
91,-,INFINITE,Amazing,-,91,1,,,,
92,-,LiSA,紅蓮華,-,40,2,94,2019-12-22,94,2019-12-22
93,-,"Nature Sounds, Meditation Music & Mother Nature Sounds",Nature Sounds,-,93,1,,,,
94,-,Chromatics,Cherry,-,94,1,,,,
95,-,Ed Sheeran,Thinking Out Loud,-,7,44,,,,
96,-,Lizz Robinett,Renai Circulation (English Cover) [TV Size] [feat. L-Train & Y. Chang],-,96,1,,,,
97,-,JP Saxe,The Few Things,-,97,1,,,,
98,-,小玄子,错位时空,-,98,1,,,,
99,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,4,37,,,,
100,-,INFINITE,Entrust,-,100,1,,,,
