Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,5,1,22,19,2019-11-03,3,2020-01-05
2,down,BTS,My Time,1,1,9,49,2020-02-23,49,2020-02-23
3,up,Rachel Platten,Fight Song,7,3,4,,,,
4,-,JinSoul,As Time Goes,-,4,1,67,2020-04-19,67,2020-04-19
5,down,Dan + Shay & Justin Bieber,"10,000 Hours",4,2,24,21,2019-10-06,9,2019-10-13
6,up,Powfu,Death Bed (feat. beabadoobee),33,4,6,100,2020-03-01,7,2020-04-26
7,up,Yerin Baek,Here I Am Again,30,7,12,,,,
8,-,Sam Smith,Track 11,-,8,1,37,2020-04-19,37,2020-04-19
9,up,Justin Bieber,Intentions (feat. Quavo),17,7,11,35,2020-02-09,4,2020-04-05
10,up,DJ Haning & Rizky Ayuba,You Know I'll Go Get,10,3,3,,,,
11,down,Maroon 5,Memories,6,1,24,36,2019-10-06,2,2019-11-17
12,up,Yoonmirae,Flower,19,4,11,,,,
13,up,Drake,Toosie Slide,25,13,3,65,2020-04-05,2,2020-04-26
14,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),73,14,11,,,,
15,down,Selena Gomez,Boyfriend,14,14,2,28,2020-04-12,23,2020-04-19
16,up,Gaho,Start Over,31,9,4,,,,
17,down,Doja Cat,Like That (feat. Gucci Mane),9,9,4,99,2020-04-12,91,2020-04-19
18,up,Davichi,Sunset,32,14,8,,,,
19,up,Justin Bieber,Yummy,38,4,14,86,2020-01-05,3,2020-01-12
20,up,Post Malone,Circles,83,7,19,2,2019-10-06,2,2019-10-06
21,-,Hwa Sa,Orbit,-,21,1,,,,
22,-,Gary Valenciano,Lead Me Lord,-,22,1,,,,
23,-,Ben&Ben,Doors,-,23,1,,,,
24,up,Surfaces,Sunday Best,49,17,5,96,2020-03-01,27,2020-04-26
25,up,NAM HYE SEUNG & Park Sang Hee,The Song for My Brother (feat. JungHyuk),34,7,10,,,,
26,up,Moira Dela Torre & Jason Marvin,Ikaw At Ako,46,3,20,,,,
27,up,Shawn Mendes & Camila Cabello,Señorita,60,3,13,1,2019-10-06,1,2019-10-06
28,down,Tones and I,Dance Monkey,22,5,18,6,2019-10-06,1,2019-11-10
29,up,Ben&Ben,Leaves,63,13,7,,,,
30,-,Apink,Dumhdurum,-,30,1,,,,
31,-,MANILA GREY,Silver Skies,-,31,1,,,,
32,-,Kelly Clarkson,I Dare You,-,32,1,59,2020-04-19,31,2020-04-26
33,-,Vicetone & Tony Igy,Astronomia,-,7,1,99,2020-04-05,44,2020-04-12
34,-,Ben&Ben,Make It With You,-,3,17,,,,
35,up,10cm,But it's Destiny,81,24,9,,,,
36,-,Doja Cat,Boss Bitch,-,3,1,60,2020-03-22,23,2020-04-26
37,up,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,42,18,5,,,,
38,-,SZA & Calvin Harris,The Weekend (Funk Wav Remix),-,11,7,,,,
39,-,Pomplamoose,Lovely Day / Good as Hell Mashup,-,39,1,,,,
40,-,CRAVITY,Break all the Rules,-,40,1,,,,
41,down,BTS,Begin,29,16,3,,,,
42,-,Ben&Ben,Kathang Isip,-,11,10,,,,
43,up,BTS,Inner Child,67,1,8,68,2020-02-23,58,2020-03-01
44,-,Honey Jemlan,"I Like You So Much, You'll Know It",-,38,3,,,,
45,-,Ben&Ben,Maybe the Night,-,11,10,,,,
46,-,RADWIMPS,なんでもないや (movie edit.),-,46,1,,,,
47,up,BTS,Spring Day,66,1,4,,,,
48,up,BTS,00:00 (Zero O’Clock),58,7,7,76,2020-02-23,76,2020-02-23
49,up,Anne-Marie,2002,69,8,6,,,,
50,-,Juris,If You Had Asked Me To (Radio Edit),-,50,1,,,,
51,-,Lee Chan Sol,Still Fighting It,-,51,1,,,,
52,-,The Beatles,Across the Universe,-,52,1,,,,
53,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,45,2,,,,
54,-,Gryffin & Chris Lane,Hold You Tonight,-,54,1,,,,
55,-,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),-,55,1,,,,
56,-,Iggy Azalea,Team,-,56,1,,,,
57,-,Free Nationals & Chronixx,Eternal Light,-,57,1,,,,
58,-,Nine Inch Nails,Every Day Is Exactly the Same,-,58,1,,,,
59,-,DripReport,Skechers,-,59,1,68,2020-04-12,51,2020-04-19
60,down,Magnus Haven,Imahe,52,4,15,,,,
61,-,Nine Inch Nails,Only,-,61,1,,,,
62,-,Brandon Beal,Twerk It Like Miley (feat. Christopher),-,62,1,,,,
63,-,Leroy Sanchez,Perfect,-,63,1,,,,
64,-,The Juans,Manalangin,-,64,1,,,,
65,-,Stephan Remmler,Keine Sterne in Athen,-,65,1,,,,
66,-,Emf,Girl of an Age,-,66,1,,,,
67,-,Oliver Heldens,Details (feat. Boy Matthews),-,67,1,,,,
68,-,Salomé Anjarí,Yuzurenai Negai (Las Guerreras Mágicas Opening),-,68,1,,,,
69,-,Carpenters,Top of the World,-,69,1,,,,
70,down,BENEE,Supalonely (feat. Gus Dapperton),45,26,5,94,2020-03-15,35,2020-04-26
71,-,Lorne Balfe,Bad Boys for Life,-,71,1,,,,
72,-,Jamie Rivera,Heal Our Land,-,50,2,,,,
73,-,"Academy of St. Martin in the Fields Chorus, Academy of St. Martin in the Fields & Sir Neville Marriner","Messiah, HWV 56, Pt. 2: ""Hallelujah""",-,73,1,,,,
74,-,Migz Haleco,Liwanag,-,74,1,,,,
75,up,Gaho,시작,90,17,4,,,,
76,-,防弾少年団,24/7=Heaven,-,76,1,,,,
77,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,28,2,,,,
78,-,Lauren Cimorelli,These Days (Piano Version),-,78,1,,,,
79,-,Pat Metheny Group,First Circle (Live 1987),-,79,1,,,,
80,-,Quan,Go Hard or Go Home,-,80,1,,,,
81,-,Bazzi,I Got You,-,81,1,,,,
82,-,N.F.I. & Fresh Mode,Don't Talk To Me (feat. Riton & FAANGS) [Fresh Mode Remix],-,82,1,,,,
83,-,Sarah Brightman & Steve Barton,All I Ask of You,-,83,1,,,,
84,-,Blanks,Better Now,-,84,1,,,,
85,down,Lewis Capaldi,Someone You Loved,54,11,16,4,2019-10-06,4,2019-10-06
86,-,The Stylistics,Can't Give You Anything (But My Love),-,86,1,,,,
87,-,"Chorus Viennensis, Michael G. Gormley, Uwe Christian Harrer, Vienna Symphony Orchestra & Vienna Boys Choir","Messiah : 42. Chorus: ""Hallelujah""",-,87,1,,,,
88,-,Jeremy Zucker,comethru,-,22,3,,,,
89,-,Faouzia,Wake Me When It's Over,-,89,1,,,,
90,down,NAM HYE SEUNG & Park Sang Hee,The Song for My Brother (Orchestra Ver.),39,39,4,,,,
91,-,The Black Eyed Peas,Mare,-,91,1,,,,
92,-,TK from Ling tosite sigure,Unravel (Acoustic Version),-,92,1,,,,
93,-,Taylor Swift,Untouchable,-,93,1,,,,
94,down,Aaron Smith,Brother,92,92,2,,,,
95,-,Kyau & Albert,What It Takes (DJ Version),-,95,1,,,,
96,-,Lighthouse Family,Once In a Blue Moon,-,96,1,,,,
97,down,Kim Jae Hwan,Someday,85,34,5,,,,
98,-,Jeff Kaale,Pillow Talk,-,98,1,,,,
99,-,Stevie Wonder,All I Do,-,99,1,,,,
100,-,Lucinda Williams,Lost Girl (Music from the Netflix Original Film),-,100,1,,,,
