Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,4,1,23,70,2021-01-10,70,2021-01-10
2,up,Wen Junhui,Crow,2,2,2,,,,
3,up,slchld,pieces,21,3,2,,,,
4,up,FINNEAS,American Cliché,28,4,2,,,,
5,-,The Weeknd,Blinding Lights,-,5,9,94,2019-12-01,1,2020-03-01
6,-,Kim Wooseok,Sugar,-,6,1,,,,
7,-,MONSTA X,WANTED,-,7,1,,,,
8,down,Olivia Rodrigo,drivers license,7,2,5,1,2021-01-17,1,2021-01-17
9,up,Martin Garrix,Pressure (feat. Tove Lo),54,9,2,,,,
10,up,Sam Fischer & Demi Lovato,What Other People Say,27,10,2,,,,
11,down,IU,Celebrity,5,5,3,69,2021-02-07,69,2021-02-07
12,up,Nadine Lustre & CARELESS,Wildest Dreams (The Sun Is Falling Remix),41,12,2,,,,
13,down,BTS,Dynamite,6,1,26,96,2020-08-23,2,2020-08-30
14,-,TREASURE,BEAUTIFUL,-,8,1,,,,
15,-,Imoutosan,Onii-Chan Baka Hentai,-,15,1,,,,
16,up,John Legend,All of Me,32,6,39,,,,
17,up,Ed Sheeran,Thinking Out Loud,33,7,37,,,,
18,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),35,4,31,,,,
19,up,The Chainsmokers,Closer (feat. Halsey),96,9,28,,,,
20,-,BTS,Blue & Grey,-,2,8,26,2020-11-29,26,2020-11-29
21,-,Griff,Black Hole,-,4,3,,,,
22,up,BTS,Life Goes On,25,1,13,3,2020-11-29,3,2020-11-29
23,down,Alan Walker,Sorry (feat. ISÁK),20,20,3,,,,
24,down,Anne-Marie,2002,11,8,14,,,,
25,-,PENIEL,Valentine,-,18,1,,,,
26,-,Taylor Swift,Love Story (Taylor's Version),-,5,1,18,2021-02-21,18,2021-02-21
27,-,Skusta Clee,Dance With You (feat. Yuri Dope),-,25,6,,,,
28,-,Mark Tuan & Sanjoy,One in a Million,-,21,1,,,,
29,-,Katy Perry,Roar,-,12,28,,,,
30,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,12,24,,,,
31,down,Wen Junhui,Dream,12,12,2,,,,
32,-,TREASURE,BEAUTIFUL (Anime Edit),-,10,3,,,,
33,-,Pink Sweat$,Heaven,-,7,1,,,,
34,-,Kim Wooseok,Tasty,-,34,1,,,,
35,-,F.HERO,Sad Movie (feat. ไบร์ท วชิรวิชญ์),-,35,1,,,,
36,-,Michael Bublé,Everything,-,26,1,,,,
37,down,Clean Bandit,Higher (feat. iann dior),15,15,3,,,,
38,down,Ez Mil,Panalo (Trap Cariñosa),1,1,4,,,,
39,-,Dua Lipa,We're Good,-,1,1,25,2021-02-21,11,2021-04-25
40,-,Leah Nobel,"Beginning Middle End (From The Netflix Film ""To All The Boys: Always and Forever"")",-,40,1,,,,
41,down,BGYO,The Light,13,6,3,,,,
42,-,Kim Wooseok,Better,-,42,1,,,,
43,-,Calum Scott,You Are the Reason,-,17,6,,,,
44,-,Chuu & LEE HYEOP,Hello,-,44,1,,,,
45,-,Shane Filan,Beautiful in White,-,27,7,,,,
46,down,Cha Eun Woo,Love so Fine,3,3,2,,,,
47,down,aespa,Forever,14,14,2,,,,
48,-,Betty Who,I Love You Always Forever,-,48,1,,,,
49,-,Ian Pangilinan,Kilometer Zero,-,49,1,,,,
50,-,Raymond Lauchengco,Farewell,-,50,2,,,,
51,down,Louis Tomlinson,Defenceless,26,26,2,,,,
52,-,BTS,Not Today,-,5,1,,,,
53,down,황인엽,It Starts Today,34,34,2,,,,
54,-,Pink Sweat$,At My Worst (feat. Kehlani),-,4,1,,,,
55,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,28,7,,,,
56,-,The Weeknd,Save Your Tears,-,25,1,80,2020-03-22,1,2021-03-21
57,-,楊昊銘,"善感之年 (電視劇《暗戀橘生淮南》插曲) [with 罗杰, 丁立, 吳卓凡, 徐艺洋 & 陳樂一]",-,57,1,,,,
58,-,Moira Dela Torre,Paubaya,-,2,9,,,,
59,-,BTS,Spring Day,-,1,28,,,,
60,-,카즈미 타테이시 트리오,Ue o Muite Aruko,-,60,1,,,,
61,-,Destiny Rogers,Tomboy,-,23,1,71,2021-02-21,71,2021-02-21
62,down,Tate McRae,rubberband,29,2,4,,,,
63,-,surf mesa,Ily,-,14,15,63,2020-04-19,18,2020-07-12
64,-,Katie Boeck,Ave Maria,-,64,1,,,,
65,down,CARELESS & Nadine Lustre,Wildest Dreams,58,5,4,,,,
66,-,Ez Mil,Freeze,-,66,1,,,,
67,up,Yuju,I'm in the Mood for Dancing,83,60,4,,,,
68,-,Marina Lima,About Love (From The Netflix Film “To All The Boys: P.S. I Still Love You”),-,29,2,,,,
69,-,Yuji Nomi,Breeze Blowing on the Hilltop,-,69,1,,,,
70,-,Years & Years,It's A Sin,-,12,3,,,,
71,-,VEDO,You Got It,-,18,5,71,2020-09-27,67,2020-10-04
72,-,Arcadi Volodos,"Minuet in A Major, D. 334",-,72,1,,,,
73,-,GAME FREAK & Go Ichinose,Eterna City (Night),-,73,1,,,,
74,-,LANY,ILYSB,-,23,5,,,,
75,-,Kim Bo,At My Worst (Piano Version),-,75,1,,,,
76,-,SAM KIM,Make Up (feat. Crush),-,76,1,,,,
77,-,Kim Bum Soo,Miss you (Live),-,77,1,,,,
78,-,Hideaki Tokunaga,Kitaguni Ikide,-,78,1,,,,
79,-,Royalty Free Beats,Super Beat 11,-,79,1,,,,
80,-,Yamamoto Linda,Kitaguni Iki de,-,80,1,,,,
81,-,Lady Gaga,Bad Romance,-,81,1,,,,
82,-,Avicii,You Be Love (feat. Billy Raffoul),-,82,1,,,,
83,down,James Reid & CARELESS,Soda,16,16,3,,,,
84,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock) [Russ Chimes Remix],-,84,1,,,,
85,-,WOODZ,Meaningless,-,85,1,,,,
86,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,13,8,39,2020-11-15,39,2020-11-15
87,-,Kim Wooseok,Next,-,87,1,,,,
88,-,Kasbo,Shut the World Out (feat. Frida Sundemo),-,88,1,,,,
89,-,Avenue Beat,just the two of us,-,89,1,,,,
90,-,Avicii,The Nights,-,50,1,,,,
91,-,Kim Wooseok,What Are You Up to Tonight?,-,91,1,,,,
92,-,Kim Wooseok,Holiday,-,92,1,,,,
93,-,Giveon,HEARTBREAK ANNIVERSARY,-,2,1,37,2021-02-21,8,2021-03-21
94,-,Migs Villasis,Kung Wala Ka,-,94,1,,,,
95,-,Bigat10,Tell the Truth (feat. Ez Mil),-,95,1,,,,
96,-,Eric Clapton,I Can't Stand It,-,96,1,,,,
97,-,Migs Villasis,Walang Hanggang Pag-Ibig,-,97,1,,,,
98,-,Yuan Deveraturda,And You,-,98,1,,,,
99,-,Bruno Mars,Treasure,-,12,19,,,,
100,-,LAY,Love Lay,-,100,1,,,,
