Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,V,Slow Dancing,5,1,2,,,,
2,up,V,For Us,18,2,2,,,,
3,up,V,Blue,20,3,2,,,,
4,up,V,Slow Dancing (Piano Ver.),15,4,2,,,,
5,up,V,Love Me Again,8,2,6,,,,
6,down,Jung Kook & Latto,Seven,2,1,10,,,,
7,up,V,Rainy Days,7,1,6,,,,
8,-,TOMORROW X TOGETHER & Anitta,Back for More,-,8,1,,,,
9,up,Taylor Swift,Cruel Summer,16,1,25,,,,
10,up,Lola Amour,Raining In Manila,19,4,10,,,,
11,up,Unknown,What Was I Made For?,25,4,10,,,,
12,down,Jung Kook & Latto,Seven,1,1,10,,,,
13,-,TOMORROW X TOGETHER & Anitta,Back for More (Performance Ver.),-,13,1,,,,
14,up,D.O.,I Do,24,11,2,,,,
15,-,Loossemble,Sensitive,-,15,1,,,,
16,down,Paul Russell,Lil Boo Thang,14,5,5,,,,
17,-,Darren Espanto,Bibitaw Na,-,17,1,,,,
18,up,Miley Cyrus,Track Three,31,5,21,,,,
19,-,JIHYO,Killin' Me Good (English Ver.),-,19,1,,,,
20,-,Loossemble,Sensitive (English Version),-,20,1,,,,
21,-,KEY,Good & Great,-,21,1,,,,
22,-,SZA,Snooze (Acoustic) [feat. Justin Bieber],-,22,1,,,,
23,up,Doja Cat,Paint The Town Red,46,8,4,,,,
24,down,Jung Kook & Latto,Seven (Instrumental),3,3,10,,,,
25,-,Taylor Swift,Love Story (Taylor's Version),-,5,10,18,2021-02-21,18,2021-02-21
26,-,Ed Sheeran,Thinking Out Loud,-,7,99,,,,
27,down,"Jung Kook, Latto & Alesso",Seven (Alesso Remix),4,4,4,,,,
28,-,LIM KIM,Confess To You,-,16,8,,,,
29,-,Dua Lipa,Dance The Night,-,22,8,,,,
30,-,Shoti,Ldr (Sped Up),-,30,3,,,,
31,-,Felip,ROCKSTA,-,6,3,,,,
32,down,Jung Kook & Latto,Seven (Band Ver.),9,2,9,,,,
33,-,Molto Bene Grazie Band & Filippo Cuomo Ulloa,When I'm Sixty-Four (Live),-,33,1,,,,
34,-,Felip,Palayo,-,3,6,,,,
35,-,Felip,Bulan,-,3,5,,,,
36,-,JC Regino & April Boys,Tama Na Sa 'Kin Ikaw,-,36,1,,,,
37,-,Olivia Rodrigo,get him back!,-,37,1,,,,
38,down,Jung Kook & Latto,Seven (Summer Mix),13,3,9,,,,
39,-,Stebin Ben & Kausar Jamot,Zindagi Se Zyada Tujhse Pyaar Main Karta Hoon,-,39,1,,,,
40,-,Rema & Selena Gomez,Calm Down,-,11,20,,,,
41,-,Felip,ROCKSTA (Superior Sessions Live),-,14,3,,,,
42,-,BTS,Film out,-,1,14,13,2021-04-11,13,2021-04-11
43,-,크러쉬,Click Like (feat. Paul Blanco),-,43,1,,,,
44,-,Blue Journey,水たまり,-,44,1,,,,
45,down,JUNG KOOK & Latto,Seven (Lofi Mix),10,3,9,,,,
46,-,"Meet Bros, Neha Kakkar, Maanuni Desai & Samaaira Chandhoke",Jamnapaar,-,46,1,,,,
47,-,Felip,Palayo (Live Band Version),-,16,4,,,,
48,-,Tiara Andini,Flip It Up,-,48,1,,,,
49,-,Felip,DRINKSMOKE (Superior Sessions Live),-,12,3,,,,
50,down,JUNG KOOK & Latto,Seven (Festival Mix),17,6,9,,,,
51,-,Armaan Malik & Shankar Ehsaan Loy,"Dono Title Track (From ""Dono"")",-,51,1,,,,
52,-,Yo Yo Honey Singh,"Soul (From ""Honey 3.0"")",-,52,1,,,,
53,-,Felip,SUPERIORITY (Superior Sessions Live),-,29,3,,,,
54,-,Dynamicduo & Lee Young Ji,Smoke,-,54,1,,,,
55,-,Anitta,Funk Rave,-,55,1,,,,
56,down,JUNG KOOK & Latto,Seven (Island Mix),22,6,9,,,,
57,-,Lost Frequencies & Andromedik,The Feeling (Deluxe Mix),-,57,1,,,,
58,-,Eminem,Lose Yourself (Soundtrack Version),-,58,3,36,2020-02-16,36,2020-02-16
59,down,JUNG KOOK & Latto,Seven (Nightfall Mix),23,7,9,,,,
60,-,SEVENTEEN,NICE VERY NICE,-,60,2,,,,
61,-,Felip,STRAYDOGS (Superior Sessions Live),-,38,2,,,,
62,-,Adnan Dhool,Pardes Katenda,-,62,1,,,,
63,-,Hyakkei,Kagefumi,-,63,1,,,,
64,-,Ayra Starr,Rush,-,64,1,,,,
65,-,Felip,Palayo (Instrumental),-,10,3,,,,
66,-,Martin Nievera,Kahit Isang Saglit,-,66,1,,,,
67,-,Eminem,Lose Yourself (Instrumental),-,67,1,,,,
68,-,Shota Shimizu,Fire,-,68,1,,,,
69,-,Leroy Sanchez,Unchained Melody,-,69,1,,,,
70,down,SZA,Snooze,28,12,20,,,,
71,-,Silicodisco,Feel the Time of Robot,-,71,1,,,,
72,-,Morgan Harper-Jones,I Wanna Dance with Somebody (Who Loves Me),-,72,1,,,,
73,-,"Tungevaag, Sick Individuals & Philip Strand",With My Friends,-,73,1,,,,
74,-,Deniece Pearson,Rain or Shine (7th Heaven Remix),-,74,1,,,,
75,-,"Sleep Fruits Music, Rain Fruits Sounds & Ambient Fruits Music",Soothing Thunder Tranquility,-,75,1,,,,
76,-,wave to earth,Summer Flows,-,76,1,,,,
77,-,テイラー・スウィフト,Blank Space,-,17,46,,,,
78,-,Joseph Gara,Foodie Song,-,78,1,,,,
79,-,Leroy Sanchez,All I Want for Christmas Is You (Cover),-,79,1,,,,
80,-,Leroy Sanchez & Jessica Sanchez,A Whole New World,-,80,1,,,,
81,down,Rj Pasin,Isekai,53,22,5,,,,
82,-,Steve Miller Band,Abracadabra (Remastered 2017),-,73,2,,,,
83,-,Joseph Gara,Didto'ng Dapita (feat. Lizeth Gara),-,83,1,,,,
84,-,Tophy Dye & 7th Heaven,Cloudbusting (7th Heaven Club Mix),-,84,1,,,,
85,-,中島みゆき,心音(しんおん),-,85,1,,,,
86,-,John Fogerty,In My Life (Live),-,86,1,,,,
87,-,50 Cent,Outta Control,-,87,1,,,,
88,-,XIUMIN,Daisy,-,88,1,,,,
89,-,Leroy Sanchez,Love In the Dark,-,89,1,,,,
90,-,Zsara,Kilig,-,90,1,,,,
91,-,Unknown,Man I Am,-,91,1,,,,
92,-,Watazu,More Than Love (Waltz),-,92,1,,,,
93,-,Tj Monterde,Palagi,-,2,4,,,,
94,-,Leroy Sanchez,Perfect,-,63,2,,,,
95,-,"Sonya Belousova, Giona Ostinelli & Marcin",Wanted Dead or Alive,-,95,1,,,,
96,-,The Beatles,When I'm Sixty-Four (Take 2),-,96,1,,,,
97,-,The Moonies,Savage Love,-,97,1,,,,
98,-,Jace Roque,Casual,-,98,1,,,,
99,-,Gustixa,Somewhere Only We Know (feat. Rhianne),-,99,1,,,,
100,-,Leroy Sanchez,Beauty and the Beast (feat. Lorea Turner),-,100,1,,,,
