Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UMI & V,wherever u r,6,1,2,,,,
2,up,Ben&Ben,Sa Susunod na Habang-buhay,3,1,7,,,,
3,up,Taylor Swift,Cruel Summer,10,1,41,,,,
4,down,Jimin,Closer Than This,1,1,3,,,,
5,down,Tyla,Water,2,2,12,,,,
6,-,RIIZE,Love 119,-,6,1,,,,
7,up,Jung Kook,Standing Next to You,11,1,10,,,,
8,-,Jung Kook & Jack Harlow,3D,-,1,14,,,,
9,-,MINHO,Stay for a night,-,9,1,,,,
10,-,BTS,00:00 (Zero O’Clock),-,7,18,76,2020-02-23,76,2020-02-23
11,up,Jung Kook & Latto,Seven,15,1,26,,,,
12,-,SawanoHiroyuki[nZk],LEveL (feat. TOMORROW X TOGETHER),-,12,1,,,,
13,-,Rema & Selena Gomez,Calm Down,-,11,26,,,,
14,-,Lady Gaga,Always Remember Us This Way,-,7,76,98,2019-10-13,90,2019-11-17
15,down,Unknown,What Was I Made For?,8,4,26,,,,
16,down,Felip,Kanako,7,7,3,,,,
17,-,Lola Amour,Raining In Manila,-,4,23,,,,
18,-,Kayhin,3D (Marimba Version),-,18,1,,,,
19,-,Shin Seung Hun,Reunion,-,19,1,,,,
20,-,TWS,Oh Mymy : 7s,-,20,1,,,,
21,-,Katy Perry,Firework,-,21,3,,,,
22,-,Hillsong Worship,What a Beautiful Name,-,22,1,,,,
23,-,Coldplay,A Sky Full of Stars,-,2,28,,,,
24,-,Bruno Mars,That’s What I Like,-,24,2,,,,
25,-,Pink Sweat$,At My Worst (feat. Kehlani),-,4,69,,,,
26,-,juan karlos,ERE,-,2,10,,,,
27,-,Pokestir,"Driftveil City (From ""Pokémon Black & White"") [2022 Arrangement]",-,27,1,,,,
28,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,28,13,,,,
29,-,SunKissed Lola,Pasilyo,-,13,20,,,,
30,-,Taylor Swift,Wildest Dreams (Taylor's Version),-,13,5,,,,
31,up,elijah woods,"24/7, 365",39,31,9,,,,
32,-,Paul Russell,Lil Boo Thang,-,5,19,,,,
33,-,Marconi Union,"Weightless, Pt. 1",-,33,1,,,,
34,-,Miley Cyrus,Flowers,-,1,35,,,,
35,-,ATEEZ,"MATZ (HONGJOONG, SEONGHWA)",-,35,1,,,,
36,-,Olivia Rodrigo,vampire,-,7,9,,,,
37,-,Throttle,Japan (Acoustic),-,37,1,,,,
38,-,Tj Monterde,Palagi,-,2,6,,,,
39,-,Almira De Vera,Labis Na Nasaktan Ako,-,39,1,,,,
40,-,Loco & Punch,Say Yes,-,30,5,,,,
41,-,Sleep Token,Jaws,-,41,1,,,,
42,-,The Juans,Lumalapit,-,42,2,,,,
43,-,SMS & MANIQ,Sit Down,-,43,1,,,,
44,-,hololive IDOL PROJECT,Merry Holy Date,-,44,1,,,,
45,-,AKB48,アイドルなんかじゃなかったら,-,45,1,,,,
46,-,Jahin Music,Your Phone Linging,-,46,1,,,,
47,-,BTS,Not Today,-,5,2,,,,
48,-,Kim Sung Kyu,Feeling,-,48,1,,,,
49,-,Kayhin,Cruel Summer (Marimba Version),-,49,1,,,,
50,-,Noel Cabangon,Kanlungan,-,27,4,,,,
51,-,Rachel Zegler & The Covey Band,Pure As The Driven Snow (from The Hunger Games: The Ballad of Songbirds & Snakes),-,51,1,,,,
52,-,"Kevin McKay, Duwayne Motley & Kelli Sae",Somebody To Love (Extended Mix),-,52,1,,,,
53,-,cici_,永不失联的爱,-,53,1,,,,
54,-,Still One,Aking Pagmamahal (feat. Joshua Mari) [Remix],-,54,1,,,,
55,-,Jack Harlow,Lovin On Me,-,48,1,,,,
56,-,Relax α Wave & Cafe lounge Jazz,Downtime With Jazz,-,56,1,,,,
57,-,"Fred Falke, Zen Freeman & Ampersounds",I'm In Love With You,-,57,1,,,,
58,-,MICO,better,-,58,1,,,,
59,-,Fatima Soriano,Give Thanks,-,59,1,,,,
60,-,Happy Gutenberg & Fizztronic,Do the Hustle (Radio Mix),-,60,1,,,,
61,-,Yassine Bilal,Happier X Perfect,-,61,1,,,,
62,-,癒月ちょこ,のーばでぃーくりすます!,-,62,1,,,,
63,-,RevengeinKyoto,Falling Through Petals,-,63,1,,,,
64,-,Dj Splash,Ring Dinge Ding,-,64,1,,,,
65,-,Matt Fax & Johan Vilborg,Rise (Extended Mix),-,65,1,,,,
66,-,Erik Santos & Regine Velasquez,Pagbigyang Muli,-,66,1,,,,
67,-,Dj Valka,Headlight (Radio Edit),-,67,1,,,,
68,-,Yo D333zy,Hiwaga,-,68,1,,,,
69,-,Deep Prophetic Worship Sessions,Worthy Is Your Name Jesus,-,69,1,,,,
70,-,Misutra,Pikachu Song 2 - Pika Pika (Pokémon),-,70,1,,,,
71,-,ONF,Love Effect,-,71,1,,,,
72,-,774inc.,Infinite Harmony,-,72,1,,,,
73,-,MORE,I always,-,73,1,,,,
74,-,"Foínix, Chris Ruo & Geoff Duncan",Maybe In The Summer,-,74,1,,,,
75,-,Sleep Token,Granite,-,75,1,,,,
76,-,Relax α Wave,Slowly into my Slumber,-,76,1,,,,
77,-,May Zeta,Padaba Taka,-,77,1,,,,
78,-,Relax α Wave,The Night Hits So Cool,-,78,1,,,,
79,-,Sleep Token,Like That,-,79,1,,,,
80,-,Laufey,Serendipity,-,80,1,,,,
81,-,Daft Punk,Beyond (Drumless Edition),-,81,1,,,,
82,-,VASSY,Off Switch,-,82,1,,,,
83,-,Chevy,I Know a Place,-,77,2,,,,
84,-,SUNGMIN,Oh-Wa,-,84,1,,,,
85,-,774inc.,星空のエチュード,-,85,1,,,,
86,-,小歌Final,學貓叫,-,86,1,,,,
87,-,George Ezra,Green Green Grass (Majestic Remix),-,87,1,,,,
88,-,어노인팅,나의 모습 나의 소유,-,88,1,,,,
89,-,ゆず,ビューティフル,-,89,1,,,,
90,-,Irish Celtic The Show,My Gallant Hero,-,90,1,,,,
91,-,Lani Misalucha,Starting over Again,-,91,1,,,,
92,-,STARSET,Let It Die (Acoustic),-,92,1,,,,
93,-,Ehrling,Palm Trees,-,93,1,,,,
94,-,DARYL BEATZ,So This Is Love (Lofi Guitar Version),-,94,1,,,,
95,-,Def Leppard,Hysteria (Live),-,95,1,,,,
96,-,Sarah Menescal,Can't Help Falling in Love,-,96,1,,,,
97,-,Marione Jake,Cornelia Street (Acoustic),-,97,1,,,,
98,-,Nelly Furtado,Onde Estas (International),-,98,1,,,,
99,-,"Asketa, Natan Chaim, Requenze & MIME",Warriors,-,99,1,,,,
100,-,Shadrow,Never Be Alone,-,100,1,,,,
